Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,106,,,,
2,-,The Zen Arcade,Alone in Monochrome,-,2,1,,,,
3,up,The Fray,How to Save a Life,4,2,106,,,,
4,up,Keane,Somewhere Only We Know,12,2,106,,,,
5,up,The Temper Trap,Sweet Disposition,9,2,86,,,,
6,down,P!nk,Raise Your Glass,5,1,96,,,,
7,up,Nickelback,Rockstar,7,2,105,,,,
8,up,Metallica,Nothing Else Matters,17,8,10,,,,
9,up,The Coronas,Someone Else's Hands,11,5,106,,,,
10,down,OneRepublic,All the Right Moves,8,8,106,,,,
11,down,Rage Against the Machine,Killing In the Name,3,2,106,,,,
12,up,Toto,Africa,19,1,101,,,,
13,down,Queen,Don't Stop Me Now,6,1,106,,,,
14,up,Metallica,Enter Sandman,29,14,10,,,,
15,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,106,,,,
16,up,Eagle-Eye Cherry,Save Tonight,22,15,106,,,,
17,up,Bell X1,The Great Defector,20,3,66,,,,
18,up,Royseven,We Should Be Lovers,23,18,13,,,,
19,down,Queen,Bohemian Rhapsody,14,1,106,,,,
20,up,The Fratellis,Chelsea Dagger,24,19,106,,,,
21,down,The Killers,Mr. Brightside,10,4,106,,,,
22,up,Evanescence,Bring Me To Life,35,11,100,,,,
23,down,AC/DC,Thunderstruck,18,1,106,70,2019-11-17,63,2019-12-08
24,up,Electric Light Orchestra,Mr. Blue Sky,27,2,106,,,,
25,up,Jack Johnson,Better Together,25,18,106,,,,
26,up,The Coronas,Heroes or Ghosts,28,1,89,,,,
27,up,Don Henley,The Boys of Summer,31,4,106,92,2019-10-13,92,2019-10-13
28,up,Bruce Springsteen,The River,37,16,106,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,30,4,94,,,,
30,up,The Coronas,Listen Dear,38,20,105,,,,
31,up,Bruce Springsteen,Dancing In the Dark,40,4,106,,,,
32,up,The Ting Tings,Shut Up and Let Me Go,33,26,105,,,,
33,down,The Cranberries,Zombie,15,1,106,,,,
34,down,Led Zeppelin,Stairway to Heaven,32,8,106,,,,
35,down,The Rolling Stones,Gimme Shelter,34,14,90,,,,
36,up,The Goo Goo Dolls,Iris,68,1,102,,,,
37,up,Bruce Springsteen,Radio Nowhere,46,28,103,,,,
38,down,The Verve,Love Is Noise,36,35,74,,,,
39,down,Train,Drops of Jupiter,13,5,106,,,,
40,up,Bruce Springsteen,Secret Garden,49,15,106,,,,
41,down,The Police,Every Breath You Take,39,37,98,,,,
42,up,Paul Brady,The Island,43,4,101,,,,
43,down,LINKIN PARK,What I've Done,42,33,96,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),41,23,64,,,,
45,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,41,92,,,,
46,up,The Waterboys,Fisherman's Blues (2006 Remaster),47,29,91,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,58,36,102,,,,
48,up,Bruce Springsteen,I'm on Fire,59,6,94,,,,
49,down,AC/DC,You Shook Me All Night Long,48,4,95,,,,
50,up,Bloodhound Gang,The Bad Touch,50,39,91,,,,
51,up,Aslan,Too Late for Hallelujah,56,41,71,,,,
52,down,The Killers,Read My Mind,51,26,93,,,,
53,down,Daniel Powter,Bad Day,52,7,89,,,,
54,down,U2,Your Song Saved My Life (From Sing 2),1,1,2,,,,
55,-,The Rolling Stones,As Tears Go By,-,55,1,,,,
56,-,Huey Lewis & The News,The Power of Love,-,56,1,,,,
57,-,Curve,Sandpit,-,57,1,,,,
58,down,Imelda May,Kentish Town Waltz,54,41,84,,,,
59,down,Keane,Everybody's Changing,53,13,80,,,,
60,up,Mumford & Sons,I Will Wait (Live),61,2,46,,,,
61,down,Queen,We Will Rock You,44,14,95,,,,
62,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),57,56,77,,,,
63,up,Bruce Springsteen,Born to Run,66,21,83,,,,
64,down,Phil Lynott,Old Town,55,45,78,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,62,1,105,,,,
66,up,Nickelback,How You Remind Me,89,8,98,,,,
67,down,Newton Faulkner,Dream Catch Me,64,9,55,,,,
68,up,AC/DC,Highway to Hell,84,1,51,,,,
69,down,The Waterboys,The Whole of the Moon,63,1,72,96,2019-11-10,96,2019-11-10
70,down,Billy Joel,Piano Man,67,39,49,,,,
71,up,Counting Crows,Mr. Jones,85,67,41,,,,
72,-,James,Laid,-,23,2,,,,
73,-,Creo,Rock Thing,-,73,1,,,,
74,-,Joy Division,New Dawn Fades (2019 Master),-,74,1,,,,
75,-,Keelan X,No Fall of Rome,-,75,1,,,,
76,-,Porcupine Tree,The Start of Something Beautiful,-,76,1,,,,
77,-,Burning Retna,Why,-,77,1,,,,
78,-,Bad Wolves,Zombie,-,21,1,,,,
79,-,The Guess Who,Laughing,-,79,1,,,,
80,down,The Fray,You Found Me,65,14,83,,,,
81,-,Phil Lynott,A Child's Lullaby,-,81,1,,,,
82,-,Iron Maiden,The Clairvoyant,-,82,1,,,,
83,-,Stereophonics,Do Ya Feel My Love?,-,83,1,,,,
84,up,Eagles,Hotel California,93,14,27,,,,
85,-,The Brian Jonestown Massacre,Sailor,-,85,1,,,,
86,-,Andrew Leahey & The Homestead,Until There's Nothing But Air,-,86,1,,,,
87,-,Andrew Leahey & The Homestead,Mercury,-,87,1,,,,
88,up,Manic Street Preachers,Your Love Alone Is Not Enough,92,6,90,,,,
89,-,Zakk Wylde & Nuno Bettencourt,Sideways (Live),-,89,1,,,,
90,down,The Raconteurs,Steady As She Goes,79,39,4,,,,
91,-,The Brian Jonestown Massacre,Sue,-,91,1,,,,
92,down,Nickelback,Rockstar (2020 Remaster),88,58,44,,,,
93,up,Evanescence,My Immortal (Band Version),97,15,21,,,,
94,down,Paul Weller,You Do Something to Me,86,50,41,,,,
95,down,Queen,We Are the Champions,90,16,34,,,,
96,down,Men At Work,Down Under,95,50,58,,,,
97,down,4 Non Blondes,What's Up?,96,50,40,,,,
98,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,76,,,,
