Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,235,,,,
2,up,P!nk,Raise Your Glass,2,1,212,,,,
3,up,The Goo Goo Dolls,Iris,3,1,225,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,4,2,220,,,,
5,up,Toto,Africa,5,1,232,,,,
6,up,AC/DC,Thunderstruck,6,1,240,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,7,4,211,,,,
8,up,AC/DC,You Shook Me All Night Long,8,4,221,,,,
9,up,The Coronas,Heroes or Ghosts,9,1,206,,,,
10,up,Manic Street Preachers,Your Love Alone Is Not Enough,10,6,222,,,,
11,up,Daniel Powter,Bad Day,11,7,224,,,,
12,up,Nickelback,How You Remind Me,12,8,225,,,,
13,up,Disturbed,The Sound of Silence,13,1,147,,,,
14,up,AC/DC,Highway to Hell,14,1,169,,,,
15,-,Reggie Cowie,Life Behind Bars,-,15,1,,,,
16,-,Ad Infinitum,Outer Space,-,16,1,,,,
17,-,JD McPherson,Sunshine Getaway,-,17,1,,,,
18,-,Pro Murray,Jessica McCauna (Live),-,18,1,,,,
19,-,Eddie Vedder,Save It For Later,-,19,1,,,,
20,-,Neck Deep,We Need More Bricks,-,20,1,,,,
21,-,The Eternal,Shattered Remains,-,21,1,,,,
22,-,Newton Faulkner,Dream Catch Me,-,9,176,,,,
23,-,Band of Susans,In the Eye of the Beholder (For Rhys) [Radio Edit],-,23,1,,,,
24,-,The Eternal,Fall Upon The Earth,-,24,1,,,,
25,-,Dire Straits,The Bug,-,25,1,,,,
26,-,Queen,Coming Soon,-,26,1,,,,
27,-,M.O.D.,Sargent Drexell Theme,-,27,1,,,,
28,-,Paul McCartney,C Moon (Live),-,28,1,,,,
29,-,Queen,Need Your Loving Tonight,-,29,1,,,,
30,-,Paul McCartney,Jet (Live),-,30,1,,,,
31,-,The Eternal,When The Fire Dies,-,31,1,,,,
32,-,Band of Susans,Elizabeth Stride 1843-1888 (Radio Edit),-,32,1,,,,
33,-,Band of Susans,"Sermon On Competition, Pt. 1 (Nothing Is Recoupable)",-,33,1,,,,
34,-,The Eternal,The Iconoclast,-,34,1,,,,
35,-,Band of Susans,In the Eye of the Beholder (For Rhys),-,35,1,,,,
36,-,The Eternal,Under The Black,-,36,1,,,,
37,-,Band of Susans,Elizabeth Stride 1843-1888,-,37,1,,,,
38,-,The Eternal,Deathlike Silence,-,38,1,,,,
39,-,The Boomtown Rats,Back To Boomtown,-,39,1,,,,
40,-,Credo,Disnejlenda,-,40,1,,,,
41,-,Credo,Ziņģe par bailēm,-,41,1,,,,
