Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Raise Your Glass,1,1,205,,,,
2,up,Carolina Liar,Show Me What I'm Looking For,2,2,212,,,,
3,up,Toto,Africa,3,1,224,,,,
4,up,AC/DC,Thunderstruck,4,1,232,70,2019-11-17,63,2019-12-08
5,up,The Coronas,Heroes or Ghosts,6,1,198,,,,
6,up,Manic Street Preachers,Your Love Alone Is Not Enough,7,6,214,,,,
7,-,Journey,Don't Stop Believin',-,1,227,,,,
8,up,Daniel Powter,Bad Day,8,7,216,,,,
9,up,Nickelback,How You Remind Me,9,8,217,,,,
10,up,Disturbed,The Sound of Silence,10,1,139,,,,
11,up,AC/DC,Highway to Hell,11,1,161,,,,
12,up,Newton Faulkner,Dream Catch Me,12,9,172,,,,
13,-,Kid Rock,All Summer Long,-,1,199,,,,
14,-,Conor Kavanagh,Keep Me up at Night,-,14,1,,,,
15,-,The Goo Goo Dolls,Iris,-,1,217,,,,
16,-,AC/DC,You Shook Me All Night Long,-,4,214,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,5,4,205,,,,
18,-,ХИМИЯ,Царица металл,-,18,1,,,,
19,-,Sabaton,"The Last Stand (Live in Prague, 2020)",-,19,1,,,,
20,-,Dead Pony,About Love,-,20,1,,,,
21,-,XYZ,Maggy,-,21,1,,,,
22,-,Fizzy Orange,Choo Choo,-,22,2,,,,
23,-,The Rolling Stones,Wild Horses (Live),-,23,1,,,,
24,-,Wilco,Sunken Treasure,-,24,1,,,,
25,-,Sabaton,"Gott Mit Uns (Live, at Woodstock Festival)",-,25,1,,,,
26,-,Julian Emery,My Home Town,-,26,1,,,,
27,-,Cake,World of Two,-,27,1,,,,
