Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,233,,,,
2,up,P!nk,Raise Your Glass,13,1,210,,,,
3,down,The Goo Goo Dolls,Iris,2,1,223,,,,
4,down,Carolina Liar,Show Me What I'm Looking For,3,2,218,,,,
5,down,Toto,Africa,4,1,230,,,,
6,down,AC/DC,Thunderstruck,5,1,238,70,2019-11-17,63,2019-12-08
7,down,Linkin Park & Jay-Z,Numb / Encore,6,4,209,,,,
8,up,AC/DC,You Shook Me All Night Long,14,4,219,,,,
9,down,The Coronas,Heroes or Ghosts,7,1,204,,,,
10,down,Manic Street Preachers,Your Love Alone Is Not Enough,8,6,220,,,,
11,down,Daniel Powter,Bad Day,9,7,222,,,,
12,down,Nickelback,How You Remind Me,10,8,223,,,,
13,down,AC/DC,Highway to Hell,11,1,167,,,,
14,down,Disturbed,The Sound of Silence,12,1,145,,,,
15,up,The Cranberries,Zombie,19,1,185,,,,
16,-,Aspire,Make Amends,-,16,1,,,,
17,-,smush,lizzy mcguire,-,17,1,,,,
18,-,The Who,Teenage Wasteland (Lifehouse Chronicles / Remastered 2022),-,18,1,,,,
19,-,Andreas Moe,Tangled Vine,-,19,1,,,,
20,-,Gogol Bordello,Pala Tute,-,20,1,,,,
21,-,Queen,You're My Best Friend,-,21,4,,,,
22,-,David Byrne & Brian Eno,The Painting,-,22,1,,,,
23,-,Large Mirage,Be My Friend,-,23,1,,,,
24,-,The Adventures,Broken Land,-,24,2,,,,
25,-,The Beatles,Let It Be (2015 Stereo Mix),-,25,1,,,,
26,-,David Byrne & Brian Eno,Walking Along the River,-,26,1,,,,
27,-,Giuffria,Call To the Heart,-,27,1,,,,
28,-,Eric Gillette,Dance of the Sugar Plum Fairy,-,28,1,,,,
29,-,The Cure,The Blood,-,29,1,,,,
30,-,Aslan,This Is,-,2,174,,,,
