Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,157,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,136,,,,
3,up,The Fray,How to Save a Life,11,2,156,,,,
4,up,Rage Against the Machine,Killing In the Name,6,2,156,,,,
5,up,Nickelback,Rockstar,8,2,155,,,,
6,down,Kid Rock,All Summer Long,5,1,131,,,,
7,up,Keane,Somewhere Only We Know,10,2,156,,,,
8,up,The Goo Goo Dolls,Iris,98,1,150,,,,
9,up,OneRepublic,All the Right Moves,12,8,156,,,,
10,up,Carolina Liar,Show Me What I'm Looking For,14,2,136,,,,
11,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",17,11,30,,,,
12,down,Bell X1,The Great Defector,7,3,116,,,,
13,down,The Cranberries,Zombie,4,1,156,,,,
14,up,Toto,Africa,20,1,150,,,,
15,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,156,,,,
16,up,The Killers,Mr. Brightside,19,4,156,,,,
17,up,Eagle-Eye Cherry,Save Tonight,24,15,156,,,,
18,up,Royseven,We Should Be Lovers,25,18,63,,,,
19,down,The Coronas,Someone Else's Hands,13,5,156,,,,
20,up,The Fratellis,Chelsea Dagger,26,19,156,,,,
21,up,Jack Johnson,Better Together,29,18,156,,,,
22,up,The Coronas,Listen Dear,38,20,155,,,,
23,up,AC/DC,Thunderstruck,28,1,157,70,2019-11-17,63,2019-12-08
24,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),54,23,114,,,,
25,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,25,1,,,,
26,up,Bruce Springsteen,Secret Garden,30,15,156,,,,
27,down,Queen,Don't Stop Me Now,15,1,156,,,,
28,up,The Coronas,Heroes or Ghosts,32,1,132,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,31,4,142,,,,
30,down,Queen,Bohemian Rhapsody,18,1,156,,,,
31,up,The Rolling Stones,Gimme Shelter,36,14,140,,,,
32,up,Evanescence,Bring Me To Life,45,11,150,,,,
33,up,LINKIN PARK,What I've Done,41,33,145,,,,
34,up,The Ting Tings,Shut Up and Let Me Go,37,26,155,,,,
35,up,The Waterboys,Fisherman's Blues (2006 Remaster),43,29,140,,,,
36,up,AC/DC,You Shook Me All Night Long,44,4,144,,,,
37,-,Bruce Springsteen,I'm on Fire,-,6,139,,,,
38,up,The Killers,Read My Mind,53,26,143,,,,
39,up,Bloodhound Gang,The Bad Touch,55,39,140,,,,
40,up,Manic Street Preachers,Your Love Alone Is Not Enough,56,6,137,,,,
41,up,Daniel Powter,Bad Day,59,7,139,,,,
42,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,41,141,,,,
43,down,Bruce Springsteen,The River,23,16,156,,,,
44,-,Bob Seger & The Silver Bullet Band,Somewhere Tonight,-,44,1,,,,
45,-,Vinnie Moore,Saved by a Miracle,-,45,1,,,,
46,-,Elemeno P,11:57,-,46,1,,,,
47,-,Bruce Springsteen,Nightshift,-,18,4,,,,
48,-,W.A.S.P.,L.O.V.E. Machine,-,48,1,,,,
49,down,Bruce Springsteen,Radio Nowhere,48,28,153,,,,
50,down,Bruce Springsteen,Dancing In the Dark,27,4,156,,,,
51,up,Keane,Everybody's Changing,72,13,129,,,,
52,up,Imelda May,Kentish Town Waltz,73,41,131,,,,
53,down,The Police,Every Breath You Take,50,37,148,,,,
54,down,Queen,We Will Rock You,42,14,143,,,,
55,down,Led Zeppelin,Stairway to Heaven,35,8,156,,,,
56,down,Metallica,Nothing Else Matters,33,8,60,,,,
57,up,Wheatus,Teenage Dirtbag,60,19,28,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,51,1,153,,,,
59,up,Aslan,Too Late for Hallelujah,100,41,114,,,,
60,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,123,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,40,36,152,,,,
62,down,Nickelback,How You Remind Me,34,8,146,,,,
63,up,The Verve,Love Is Noise,97,35,107,,,,
64,down,Metallica,Enter Sandman,49,14,60,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,21,2,157,,,,
66,down,Train,Drops of Jupiter,16,5,156,,,,
67,up,Phil Lynott,Old Town,99,45,125,,,,
68,-,"Dennis Muphy, Julia Clifford & Padraig O'Keefe",Chase Me Charlie / Tom Billy's Favourite,-,68,1,,,,
69,-,Beti,Prolazi Sve,-,69,1,,,,
70,-,Pastel,Escape,-,70,1,,,,
71,-,Men At Work,Down Under,-,50,97,,,,
72,down,Bruce Springsteen,Born to Run,52,21,130,,,,
73,-,Newton Faulkner,Dream Catch Me,-,9,98,,,,
74,-,Billy Joel,Piano Man,-,39,88,,,,
75,-,The Raconteurs,Steady As She Goes,-,39,40,,,,
76,-,Disturbed,The Sound of Silence,-,1,68,,,,
77,-,Kevin Rudolf,Gold,-,77,1,,,,
78,-,State of Mine,Gangsta's Paradise,-,78,1,,,,
79,-,Pastel,Isaiah,-,79,1,,,,
80,-,Bruce Springsteen,Only the Strong Survive,-,80,1,,,,
81,-,The Neon Cars,Headrest - Live,-,81,1,,,,
82,down,Paul Brady,The Island,57,4,150,,,,
83,-,Nickelback,Rockstar (2020 Remaster),-,58,82,,,,
84,-,The Neon Cars,Is It Me You're Looking For? - Live,-,84,1,,,,
85,-,Obituary,The Wrong Time,-,85,1,,,,
86,-,The Neon Cars,Night Sky,-,86,1,,,,
87,-,Jordan Reyes,Tralineation,-,87,1,,,,
88,down,AC/DC,Highway to Hell,75,1,94,,,,
89,-,4 Non Blondes,What's Up?,-,50,65,,,,
90,-,Counting Crows,Mr. Jones,-,67,74,,,,
91,down,P!nk,Raise Your Glass,9,1,143,,,,
92,-,Paul Weller,You Do Something to Me,-,50,54,,,,
93,-,The All-American Rejects,Dirty Little Secret,-,27,27,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,16,,,,
95,-,Queens of the Stone Age,No One Knows,-,82,14,,,,
96,down,Aslan,This Is,39,2,138,,,,
97,-,Evanescence,My Immortal (Band Version),-,15,64,,,,
98,-,Queen,We Are the Champions,-,16,56,,,,
99,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,84,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,18,,,,
