Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Raise Your Glass,15,1,198,,,,
2,down,The Goo Goo Dolls,Iris,1,1,211,,,,
3,down,Carolina Liar,Show Me What I'm Looking For,2,2,204,,,,
4,up,Toto,Africa,4,1,216,,,,
5,up,AC/DC,Thunderstruck,5,1,224,70,2019-11-17,63,2019-12-08
6,up,AC/DC,You Shook Me All Night Long,6,4,208,,,,
7,up,The Coronas,Heroes or Ghosts,7,1,190,,,,
8,up,Manic Street Preachers,Your Love Alone Is Not Enough,8,6,206,,,,
9,up,Daniel Powter,Bad Day,9,7,208,,,,
10,up,Nickelback,How You Remind Me,10,8,209,,,,
11,up,Disturbed,The Sound of Silence,11,1,131,,,,
12,up,AC/DC,Highway to Hell,12,1,153,,,,
13,up,Newton Faulkner,Dream Catch Me,13,9,164,,,,
14,-,Think Twice,The Volunteer,-,14,1,,,,
15,-,James,Our World,-,15,1,,,,
16,-,Leon Laudenbach,Doctor Juice,-,16,1,,,,
17,-,FOOTBALLHEAD,Habits,-,17,1,,,,
18,-,The Beautiful South,One Last Love Song,-,18,1,,,,
19,-,Jeff Buckley,Morning Theft,-,19,1,,,,
20,-,Jonathan Young & Caleb Hyles,Running Up That Hill,-,20,1,,,,
21,-,The Beautiful South,Prettiest Eyes,-,21,1,,,,
22,-,Ash,Uncle Pat (2008 Remastered),-,22,1,,,,
23,-,Ricky Nelson,My Babe,-,23,1,,,,
