Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,38,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,18,,,,
3,up,The Fray,How to Save a Life,6,2,38,,,,
4,up,Rage Against the Machine,Killing In the Name,24,2,38,,,,
5,up,P!nk,Raise Your Glass,7,1,31,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,31,1,38,,,,
7,up,The Coronas,Someone Else's Hands,9,5,38,,,,
8,up,Train,Drops of Jupiter,10,5,38,,,,
9,up,OneRepublic,All the Right Moves,14,8,38,,,,
10,down,Keane,Somewhere Only We Know,8,2,38,,,,
11,up,Queen,Don't Stop Me Now,18,1,38,,,,
12,up,Queen,Bohemian Rhapsody,20,1,38,,,,
13,up,The Cranberries,Zombie,22,1,38,,,,
14,down,Toto,Africa,13,1,38,,,,
15,down,Nickelback,Rockstar,5,2,38,,,,
16,up,Dire Straits,Romeo and Juliet,34,6,38,,,,
17,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,38,,,,
18,down,Eagle-Eye Cherry,Save Tonight,15,15,38,,,,
19,down,Bruce Springsteen,The River,16,16,38,,,,
20,up,The Waterboys,The Whole of the Moon,89,1,20,96,2019-11-10,96,2019-11-10
21,up,Guns N' Roses,November Rain,39,7,38,,,,
22,down,The Fratellis,Chelsea Dagger,19,19,38,,,,
23,-,The Rolling Stones,Scarlet,-,23,1,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,41,2,38,,,,
25,down,The Goo Goo Dolls,Iris,12,1,36,,,,
26,down,AC/DC,Thunderstruck,21,1,38,70,2019-11-17,63,2019-12-08
27,up,Bruce Springsteen,Secret Garden,37,15,38,,,,
28,up,The Killers,Mr. Brightside,28,4,38,,,,
29,up,The Coronas,Listen Dear,51,20,37,,,,
30,down,Evanescence,Bring Me To Life,11,11,38,,,,
31,down,The Coronas,Heroes or Ghosts,23,1,33,,,,
32,down,Kid Rock,All Summer Long,3,1,33,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,25,4,35,,,,
34,-,Mundy,July,-,34,2,,,,
35,up,Nickelback,How You Remind Me,85,8,35,,,,
36,down,The Ting Tings,Shut Up and Let Me Go,26,26,37,,,,
37,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,8,,,,
38,up,Edward Sharpe & The Magnetic Zeros,Home,38,10,35,,,,
39,-,Whiskey Myers,Stone,-,39,1,,,,
40,down,Aslan,This Is,29,2,33,,,,
41,down,Bruce Springsteen,Dancing In the Dark,33,4,38,,,,
42,down,Led Zeppelin,Stairway to Heaven,36,8,38,,,,
43,down,Metallica,Nothing Else Matters,35,2,38,,,,
44,up,Don Henley,The Boys of Summer,48,4,38,92,2019-10-13,92,2019-10-13
45,up,AC/DC,Highway to Hell,93,1,14,,,,
46,-,Bon Jovi,Do What You Can,-,46,1,,,,
47,-,Fleetwood Mac,Albatross,-,22,1,,,,
48,-,The Blue Nile,Christmas,-,48,1,,,,
49,-,Dire Straits,Walk of Life,-,43,26,,,,
50,-,The Verve,Love Is Noise,-,35,22,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),53,23,3,,,,
52,down,Jack Johnson,Better Together,46,18,38,,,,
53,down,Metallica,Enter Sandman,43,15,38,,,,
54,down,Bruce Springsteen,Radio Nowhere,47,28,35,,,,
55,down,Bruce Springsteen,I'm on Fire,45,6,30,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,44,36,34,,,,
57,down,OneRepublic,Stop and Stare,42,6,38,,,,
58,-,The Blue Nile,Regret,-,58,1,,,,
59,-,Dropkick Murphys,Rose Tattoo (feat. Bruce Springsteen),-,59,1,,,,
60,-,Def Leppard,The Golden Age of Rock'n'Roll,-,60,1,,,,
61,-,Jools Holland,May,-,61,1,,,,
62,-,The Cranberries,Dreams (Pop Mix / The Cranberry Saw Us Casette Demo),-,62,1,,,,
63,-,The Blue Nile,There Was a Girl,-,63,1,,,,
64,-,Bryan Adams,Vanishing,-,64,1,,,,
65,-,Runrig,Amazing Things,-,65,1,,,,
66,-,The Blue Nile,St Catherine's Day,-,66,1,,,,
67,-,R.E.M.,It Happened Today,-,67,1,,,,
68,up,Dire Straits,Sultans of Swing,68,18,33,,,,
69,up,Paul Brady,The Island,88,4,34,,,,
70,down,The Police,Every Breath You Take,50,37,33,,,,
71,-,Nickelback,Rockstar,-,44,26,,,,
72,down,LINKIN PARK,What I've Done,52,33,31,,,,
73,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,73,1,,,,
74,-,Jacob Jr.,Stand By Me,-,74,1,,,,
75,-,Eddie Vedder & Neil Finn,Throw Your Arms Around Me,-,75,1,,,,
76,-,The Blue Nile,The Wires Are Down,-,76,1,,,,
77,-,The Blue Nile,Turn Yourself Around (feat. Craig Armstrong),-,77,1,,,,
78,-,Anup Sastry,The Only Thing They Fear Is You (feat. Maru Martinez),-,78,1,,,,
79,-,NOVACUB,Change Your Mind,-,79,1,,,,
80,-,The Blue Nile,A Certain Kind of Angel,-,80,1,,,,
81,-,The Traveling Wilburys,You Took My Breath Away,-,81,1,,,,
82,-,Shine,We'll Be Alright,-,82,1,,,,
83,up,The Rolling Stones,Gimme Shelter,90,14,22,,,,
84,-,岸田教団&THE明星ロケッツ,明星ロケット,-,84,1,,,,
85,-,Bob Seger & The Silver Bullet Band,Shinin' Brightly,-,85,1,,,,
86,-,Mott the Hoople,You Really Got Me,-,86,1,,,,
87,-,Guns N' Roses,Rocket Queen,-,87,1,,,,
88,-,Guns N' Roses,Anything Goes,-,88,1,,,,
89,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],30,19,33,,,,
90,-,Girlschool,20th Century Boy,-,90,1,,,,
91,-,Bambi,Rock On,-,91,1,,,,
92,-,Johnny Rivers,The White Cliffs of Dover (Remastered),-,92,1,,,,
93,-,Wanda Jackson,Riot in Cell Block #9,-,93,1,,,,
94,-,Allan Clarke,Born to Run,-,94,1,,,,
95,-,Dramarama,Raw Ramp (T. Rex),-,95,1,,,,
96,-,Nick Heyward,Hot Love (T. Rex),-,96,1,,,,
97,down,The Fray,You Found Me,49,14,28,,,,
98,down,Stereophonics,Dakota (Decade In The Sun Version),82,37,34,,,,
99,down,Whitesnake,Here I Go Again '87 (2003 Remaster),80,41,28,,,,
100,down,AC/DC,You Shook Me All Night Long,59,4,32,,,,
