Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,133,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,112,,,,
3,up,Rage Against the Machine,Killing In the Name,10,2,132,,,,
4,up,The Fray,How to Save a Life,9,2,132,,,,
5,up,Keane,Somewhere Only We Know,8,2,132,,,,
6,up,Nickelback,Rockstar,13,2,131,,,,
7,down,The Goo Goo Dolls,Iris,6,1,127,,,,
8,up,OneRepublic,All the Right Moves,12,8,132,,,,
9,up,The Killers,Mr. Brightside,35,4,132,,,,
10,up,Train,Drops of Jupiter,18,5,132,,,,
11,down,Bell X1,The Great Defector,5,3,92,,,,
12,up,The Coronas,Someone Else's Hands,26,5,132,,,,
13,up,Evanescence,Bring Me To Life,17,11,126,,,,
14,down,The Cranberries,Zombie,11,1,132,,,,
15,down,Toto,Africa,14,1,127,,,,
16,-,Mumford & Sons,I Will Wait,-,3,5,,,,
17,up,Queen,Don't Stop Me Now,36,1,132,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],70,15,132,,,,
19,up,Queen,Bohemian Rhapsody,40,1,132,,,,
20,down,Eagle-Eye Cherry,Save Tonight,19,15,132,,,,
21,down,Metallica,Nothing Else Matters,16,8,36,,,,
22,up,Royseven,We Should Be Lovers,22,18,39,,,,
23,up,The Fratellis,Chelsea Dagger,24,19,132,,,,
24,up,Jack Johnson,Better Together,27,18,132,,,,
25,down,AC/DC,Thunderstruck,15,1,133,70,2019-11-17,63,2019-12-08
26,up,The Coronas,Listen Dear,31,20,131,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,39,2,133,,,,
28,up,Bruce Springsteen,The River,30,16,132,,,,
29,up,Bruce Springsteen,Secret Garden,41,15,132,,,,
30,down,Nickelback,How You Remind Me,28,8,122,,,,
31,up,The Rolling Stones,Gimme Shelter,33,14,116,,,,
32,up,The Ting Tings,Shut Up and Let Me Go,34,26,131,,,,
33,down,Bruce Springsteen,Dancing In the Dark,25,4,132,,,,
34,up,Led Zeppelin,Stairway to Heaven,60,8,132,,,,
35,up,Bruce Springsteen,Radio Nowhere,52,28,129,,,,
36,up,Don Henley,The Boys of Summer,38,4,132,92,2019-10-13,92,2019-10-13
37,down,Metallica,Enter Sandman,29,14,36,,,,
38,up,The Waterboys,Fisherman's Blues (2006 Remaster),53,29,116,,,,
39,down,P!nk,Raise Your Glass,4,1,121,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,51,36,128,,,,
41,-,Queen,We Are the Champions,-,16,46,,,,
42,up,Bruce Springsteen,I'm on Fire,49,6,116,,,,
43,down,Bloodhound Gang,The Bad Touch,42,39,116,,,,
44,up,The Killers,Read My Mind,44,26,119,,,,
45,-,The Fray,You Found Me,-,14,104,,,,
46,up,Paul Brady,The Island,71,4,126,,,,
47,down,Daniel Powter,Bad Day,32,7,115,,,,
48,up,Imelda May,Kentish Town Waltz,50,41,107,,,,
49,-,Queens of the Stone Age,Regular John,-,49,1,,,,
50,-,Vitamin String Quartet,Fortune Faded,-,50,1,,,,
51,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,51,1,,,,
52,-,Asking Alexandria,Faded out (feat. Within Temptation),-,52,1,,,,
53,down,Keane,Everybody's Changing,48,13,105,,,,
54,up,Queen,We Will Rock You,59,14,119,,,,
55,up,Phil Lynott,Old Town,64,45,101,,,,
56,down,Carolina Liar,Show Me What I'm Looking For,7,2,113,,,,
57,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),57,56,100,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),77,23,90,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,55,1,129,,,,
60,up,Whitesnake,Here I Go Again '87 (2003 Remaster),89,41,118,,,,
61,down,Bruce Springsteen,Born to Run,56,21,106,,,,
62,down,The Waterboys,The Whole of the Moon,54,1,94,96,2019-11-10,96,2019-11-10
63,up,The Police,Every Breath You Take,72,37,124,,,,
64,down,Sinéad O'Connor,Nothing Compares 2 U,58,8,79,,,,
65,up,Men At Work,Down Under,76,50,78,,,,
66,down,AC/DC,Highway to Hell,43,1,74,,,,
67,-,The Verve,Love Is Noise,-,35,91,,,,
68,-,LINKIN PARK,What I've Done,-,33,121,,,,
69,down,The Coronas,Heroes or Ghosts,21,1,111,,,,
70,up,The Raconteurs,Steady As She Goes,85,39,23,,,,
71,-,AC/DC,You Shook Me All Night Long,-,4,120,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,20,4,119,,,,
73,-,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",-,11,10,,,,
74,-,Vitamin String Quartet,Other Side,-,74,1,,,,
75,-,Within Temptation,Iron,-,75,1,,,,
76,-,Enormous,St. Paddy's Snake Bite Remedy (The Predicament),-,76,1,,,,
77,-,Whiskey Myers,Bury My Bones,-,77,1,,,,
78,-,Damn Your Eyes,Doom On You,-,78,1,,,,
79,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,113,,,,
80,-,Aslan,Too Late for Hallelujah,-,41,93,,,,
81,-,THE GOA EXPRESS,Overpass,-,81,1,,,,
82,-,The Waterboys,The Lake Isle of Innisfree,-,82,1,,,,
83,-,Extrabreit,"Hurra, hurra, die Schule brennt",-,83,1,,,,
84,down,Aslan,This Is,47,2,116,,,,
85,-,A Perfect Circle,By and Down the River,-,85,1,,,,
86,up,Evanescence,My Immortal (Band Version),88,15,42,,,,
87,-,Newton Faulkner,Dream Catch Me,-,9,75,,,,
88,up,Nickelback,Rockstar (2020 Remaster),90,58,59,,,,
89,-,Billy Joel,Piano Man,-,39,67,,,,
90,-,Counting Crows,Mr. Jones,-,67,57,,,,
91,-,Disturbed,The Sound of Silence,-,1,53,,,,
