Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,150,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,129,,,,
3,up,Kid Rock,All Summer Long,3,1,124,,,,
4,up,The Fray,How to Save a Life,4,2,149,,,,
5,up,Rage Against the Machine,Killing In the Name,5,2,149,,,,
6,up,Bell X1,The Great Defector,7,3,109,,,,
7,down,Nickelback,Rockstar,6,2,148,,,,
8,up,P!nk,Raise Your Glass,9,1,136,,,,
9,down,Keane,Somewhere Only We Know,8,2,149,,,,
10,-,Disturbed,The Sound of Silence,-,1,65,,,,
11,down,The Goo Goo Dolls,Iris,10,1,144,,,,
12,down,The Coronas,Someone Else's Hands,11,5,149,,,,
13,down,OneRepublic,All the Right Moves,12,8,149,,,,
14,up,The Rolling Stones,Gimme Shelter,42,14,133,,,,
15,down,Carolina Liar,Show Me What I'm Looking For,13,2,129,,,,
16,up,Queen,Don't Stop Me Now,29,1,149,,,,
17,down,The Killers,Mr. Brightside,14,4,149,,,,
18,up,Queen,Bohemian Rhapsody,35,1,149,,,,
19,up,Evanescence,Bring Me To Life,22,11,143,,,,
20,up,The Cranberries,Zombie,23,1,149,,,,
21,down,Toto,Africa,15,1,143,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,149,,,,
23,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",33,11,23,,,,
24,down,Eagle-Eye Cherry,Save Tonight,18,15,149,,,,
25,up,The Coronas,Listen Dear,37,20,148,,,,
26,down,Royseven,We Should Be Lovers,20,18,56,,,,
27,down,The Fratellis,Chelsea Dagger,21,19,149,,,,
28,down,AC/DC,Thunderstruck,25,1,150,70,2019-11-17,63,2019-12-08
29,down,Jack Johnson,Better Together,26,18,149,,,,
30,up,Wheatus,Teenage Dirtbag,51,19,22,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,43,2,150,,,,
32,down,Don Henley,The Boys of Summer,31,4,149,92,2019-10-13,92,2019-10-13
33,down,Bruce Springsteen,The River,28,16,149,,,,
34,down,The Coronas,Heroes or Ghosts,32,1,125,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,39,4,135,,,,
36,up,Nickelback,How You Remind Me,36,8,139,,,,
37,up,Bruce Springsteen,Dancing In the Dark,38,4,149,,,,
38,down,Metallica,Nothing Else Matters,19,8,53,,,,
39,up,The Ting Tings,Shut Up and Let Me Go,44,26,148,,,,
40,up,Led Zeppelin,Stairway to Heaven,40,8,149,,,,
41,down,Train,Drops of Jupiter,16,5,149,,,,
42,down,Bruce Springsteen,Secret Garden,30,15,149,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,47,36,145,,,,
44,down,Metallica,Enter Sandman,34,14,53,,,,
45,up,Bruce Springsteen,Radio Nowhere,45,28,146,,,,
46,up,LINKIN PARK,What I've Done,49,33,138,,,,
47,up,The Waterboys,Fisherman's Blues (2006 Remaster),52,29,133,,,,
48,up,Queen,We Will Rock You,69,14,136,,,,
49,up,Whitesnake,Here I Go Again '87 (2003 Remaster),54,41,135,,,,
50,up,AC/DC,You Shook Me All Night Long,55,4,137,,,,
51,up,Aslan,Too Late for Hallelujah,53,41,108,,,,
52,up,The Killers,Read My Mind,56,26,136,,,,
53,up,Bloodhound Gang,The Bad Touch,57,39,133,,,,
54,down,Bruce Springsteen,I'm on Fire,48,6,133,,,,
55,up,Manic Street Preachers,Your Love Alone Is Not Enough,59,6,130,,,,
56,up,Daniel Powter,Bad Day,61,7,132,,,,
57,up,The Police,Every Breath You Take,60,37,141,,,,
58,up,Keane,Everybody's Changing,62,13,122,,,,
59,up,Imelda May,Kentish Town Waltz,63,41,124,,,,
60,up,The Waterboys,The Whole of the Moon,65,1,110,96,2019-11-10,96,2019-11-10
61,up,Phil Lynott,Old Town,70,45,118,,,,
62,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),66,56,117,,,,
63,up,Men At Work,Down Under,71,50,93,,,,
64,down,Aslan,This Is,46,2,131,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,67,1,146,,,,
66,up,Bruce Springsteen,Born to Run,68,21,123,,,,
67,down,Paul Brady,The Island,58,4,143,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),41,23,107,,,,
69,up,Evanescence,My Immortal (Band Version),72,15,59,,,,
70,up,Newton Faulkner,Dream Catch Me,73,9,92,,,,
71,-,Paul Brady,Crazy Dreams (Single Version),-,71,1,,,,
72,down,Robbie Williams,Angels (2004 - Remaster),50,50,3,,,,
73,-,Iglu & Hartly,In This City,-,73,2,,,,
74,down,Nickelback,Rockstar (2020 Remaster),64,58,76,,,,
75,down,Billy Joel,Piano Man,74,39,84,,,,
