Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,166,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,145,,,,
3,up,Kid Rock,All Summer Long,3,1,140,,,,
4,up,The Fray,How to Save a Life,4,2,165,,,,
5,up,Nickelback,Rockstar,9,2,164,,,,
6,up,Bell X1,The Great Defector,11,3,125,,,,
7,up,P!nk,Raise Your Glass,7,1,149,,,,
8,up,Train,Drops of Jupiter,14,5,165,,,,
9,-,Mumford & Sons,I Will Wait,-,3,26,,,,
10,down,The Goo Goo Dolls,Iris,8,1,159,,,,
11,up,OneRepublic,All the Right Moves,12,8,165,,,,
12,down,Keane,Somewhere Only We Know,6,2,165,,,,
13,down,The Coronas,Someone Else's Hands,10,5,165,,,,
14,down,Carolina Liar,Show Me What I'm Looking For,13,2,145,,,,
15,up,The Killers,Mr. Brightside,28,4,165,,,,
16,down,Rage Against the Machine,Killing In the Name,5,2,165,,,,
17,up,Metallica,Nothing Else Matters,37,8,69,,,,
18,down,Evanescence,Bring Me To Life,15,11,159,,,,
19,down,Toto,Africa,17,1,159,,,,
20,down,The Fray,You Found Me,18,14,134,,,,
21,up,Queen,Don't Stop Me Now,31,1,165,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,165,,,,
23,down,Eagle-Eye Cherry,Save Tonight,20,15,165,,,,
24,down,Royseven,We Should Be Lovers,21,18,72,,,,
25,up,Queen,Bohemian Rhapsody,34,1,165,,,,
26,down,The Fratellis,Chelsea Dagger,22,19,165,,,,
27,down,AC/DC,Thunderstruck,24,1,166,70,2019-11-17,63,2019-12-08
28,down,The Cranberries,Zombie,16,1,165,,,,
29,down,Jack Johnson,Better Together,23,18,165,,,,
30,up,Led Zeppelin,Stairway to Heaven,40,8,165,,,,
31,up,Metallica,Enter Sandman,54,14,69,,,,
32,up,Don Henley,The Boys of Summer,36,4,157,92,2019-10-13,92,2019-10-13
33,down,Nickelback,How You Remind Me,26,8,153,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,87,4,148,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,42,2,166,,,,
36,down,The Rolling Stones,Gimme Shelter,29,14,149,,,,
37,down,The Ting Tings,Shut Up and Let Me Go,32,26,164,,,,
38,down,The Coronas,Listen Dear,25,20,164,,,,
39,down,Aslan,This Is,33,2,147,,,,
40,down,Bruce Springsteen,The River,27,16,165,,,,
41,down,Bruce Springsteen,Radio Nowhere,35,28,162,,,,
42,up,Bruce Springsteen,I'm on Fire,51,6,148,,,,
43,down,Bruce Springsteen,Dancing In the Dark,30,4,165,,,,
44,up,The Raconteurs,Steady As She Goes,69,39,46,,,,
45,down,The Police,Every Breath You Take,43,37,157,,,,
46,up,LINKIN PARK,What I've Done,47,33,154,,,,
47,down,Bruce Springsteen,Secret Garden,39,15,165,,,,
48,up,AC/DC,You Shook Me All Night Long,48,4,153,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,38,36,161,,,,
50,up,Queen,We Will Rock You,71,14,152,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,41,150,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,65,1,162,,,,
53,-,Sheryl Crow,The First Cut Is the Deepest,-,53,1,,,,
54,-,Ritalin,Anymore,-,52,1,,,,
55,-,Hubert von Goisern,Applaus (Live),-,55,1,,,,
56,-,Elvis Presley,"Suspicious Minds (Live at Richmond Coliseum, Richmond, VA - April 10, 1972)",-,56,1,,,,
57,-,TRiDENT,Ambivalent,-,57,1,,,,
58,down,The Killers,Read My Mind,50,26,152,,,,
59,down,Paul Brady,The Island,41,4,159,,,,
60,down,Bloodhound Gang,The Bad Touch,52,39,149,,,,
61,down,Manic Street Preachers,Your Love Alone Is Not Enough,53,6,146,,,,
62,down,Daniel Powter,Bad Day,56,7,148,,,,
63,down,Keane,Everybody's Changing,55,13,138,,,,
64,down,Imelda May,Kentish Town Waltz,57,41,140,,,,
65,down,The Waterboys,The Whole of the Moon,59,1,125,96,2019-11-10,96,2019-11-10
66,down,Aslan,Too Late for Hallelujah,60,41,123,,,,
67,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),61,56,132,,,,
68,down,Phil Lynott,Old Town,58,45,134,,,,
69,down,The Waterboys,Fisherman's Blues (2006 Remaster),63,29,149,,,,
70,down,Bruce Springsteen,Born to Run,67,21,139,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),68,23,123,,,,
72,up,Men At Work,Down Under,79,50,106,,,,
73,down,AC/DC,Highway to Hell,64,1,99,,,,
74,-,GLAY,Synchronicity,-,74,1,,,,
75,-,Huey Lewis & The News,The Power of Love,-,75,1,,,,
76,-,Frank Zappa,"Peaches En Regalia (Live at Palladium, New York City, NY, 10/30/1977)",-,76,1,,,,
77,-,Bruce Springsteen,Rocky Ground,-,77,1,,,,
78,-,Lisa Marie Presley,Storm of Nails,-,78,1,,,,
79,down,Billy Joel,Piano Man,66,39,97,,,,
80,up,Newton Faulkner,Dream Catch Me,80,9,107,,,,
81,-,Lisa Marie Presley,Storm & Grace,-,81,1,,,,
82,-,Lisa Marie Presley,Close to the Edge,-,82,1,,,,
83,-,Lisa Marie Presley,Weary,-,83,1,,,,
84,-,Beau Coup,Born & Raised,-,84,1,,,,
85,-,The White Stripes,Seven Nation Army,-,5,5,,,,
86,up,Evanescence,My Immortal (Band Version),86,15,73,,,,
87,-,The Coronas,Heroes or Ghosts,-,1,137,,,,
88,down,Disturbed,The Sound of Silence,81,1,75,,,,
89,down,Counting Crows,Mr. Jones,82,67,79,,,,
