Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,103,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,83,,,,
3,up,Kid Rock,All Summer Long,4,1,88,,,,
4,up,The Fray,How to Save a Life,5,2,103,,,,
5,up,Rage Against the Machine,Killing In the Name,7,2,103,,,,
6,up,Nickelback,Rockstar,8,2,102,,,,
7,up,Keane,Somewhere Only We Know,9,2,103,,,,
8,up,Bell X1,The Great Defector,14,3,63,,,,
9,up,P!nk,Raise Your Glass,10,1,93,,,,
10,up,The Goo Goo Dolls,Iris,11,1,99,,,,
11,-,The Coronas,Write Our Own Soundtrack,-,11,1,,,,
12,up,The Coronas,Someone Else's Hands,12,5,103,,,,
13,-,"Bobby ""Boris"" Pickett",Monster Mash,-,8,1,,,,
14,up,Carolina Liar,Show Me What I'm Looking For,16,2,86,,,,
15,down,Queen,Don't Stop Me Now,6,1,103,,,,
16,down,Stevie Nicks,Edge of Seventeen (Remastered),15,10,4,,,,
17,up,The Killers,Mr. Brightside,19,4,103,,,,
18,up,Metallica,Nothing Else Matters,25,8,7,,,,
19,up,Evanescence,Bring Me To Life,24,11,97,,,,
20,down,Toto,Africa,18,1,98,,,,
21,down,OneRepublic,All the Right Moves,13,8,103,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,103,,,,
23,down,Eagle-Eye Cherry,Save Tonight,21,15,103,,,,
24,up,Train,Drops of Jupiter,36,5,103,,,,
25,down,Royseven,We Should Be Lovers,22,18,10,,,,
26,down,Queen,Bohemian Rhapsody,17,1,103,,,,
27,down,The Fratellis,Chelsea Dagger,23,19,103,,,,
28,up,AC/DC,Thunderstruck,29,1,103,70,2019-11-17,63,2019-12-08
29,down,Jack Johnson,Better Together,27,18,103,,,,
30,up,Metallica,Enter Sandman,43,14,7,,,,
31,down,Bruce Springsteen,The River,30,16,103,,,,
32,down,The Coronas,Heroes or Ghosts,31,1,86,,,,
33,up,The Coronas,Listen Dear,49,20,102,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,34,4,91,,,,
35,down,Nickelback,How You Remind Me,32,8,95,,,,
36,down,Don Henley,The Boys of Summer,33,4,103,92,2019-10-13,92,2019-10-13
37,down,Led Zeppelin,Stairway to Heaven,35,8,103,,,,
38,up,The Ting Tings,Shut Up and Let Me Go,41,26,102,,,,
39,down,The Cranberries,Zombie,28,1,103,,,,
40,down,The Rolling Stones,Gimme Shelter,38,14,87,,,,
41,down,Bruce Springsteen,Secret Garden,39,15,103,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,40,2,103,,,,
43,down,Bruce Springsteen,Dancing In the Dark,37,4,103,,,,
44,up,The Verve,Love Is Noise,65,35,71,,,,
45,up,Bruce Springsteen,Radio Nowhere,45,28,100,,,,
46,up,Bruce Springsteen,I'm on Fire,46,6,91,,,,
47,up,LINKIN PARK,What I've Done,51,33,93,,,,
48,down,Aslan,This Is,42,2,90,,,,
49,up,Whitesnake,Here I Go Again '87 (2003 Remaster),64,41,89,,,,
50,up,AC/DC,You Shook Me All Night Long,54,4,92,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,52,36,99,,,,
52,up,The Waterboys,Fisherman's Blues (2006 Remaster),53,29,88,,,,
53,up,The Killers,Read My Mind,56,26,90,,,,
54,-,Yeah Yeah Yeahs,Heads Will Roll,-,54,1,,,,
55,-,Johan 'JB' Blohm & Johan Blohm,JB's Boogie,-,55,1,,,,
56,up,Manic Street Preachers,Your Love Alone Is Not Enough,71,6,87,,,,
57,up,Bloodhound Gang,The Bad Touch,57,39,88,,,,
58,up,Daniel Powter,Bad Day,59,7,86,,,,
59,up,Imelda May,Kentish Town Waltz,62,41,81,,,,
60,up,Keane,Everybody's Changing,61,13,77,,,,
61,down,Queen,We Will Rock You,55,14,92,,,,
62,up,Aslan,Too Late for Hallelujah,66,41,68,,,,
63,up,Bruce Springsteen,Born to Run,63,21,80,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,58,1,102,,,,
65,down,The Police,Every Breath You Take,47,37,95,,,,
66,down,Paul Brady,The Island,60,4,98,,,,
67,up,Phil Lynott,Old Town,98,45,75,,,,
68,up,The Waterboys,The Whole of the Moon,93,1,69,96,2019-11-10,96,2019-11-10
69,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),91,56,74,,,,
70,up,Nickelback,Rockstar (2020 Remaster),78,58,42,,,,
71,-,Deep Purple,Wasted Sunsets,-,71,1,,,,
72,-,Exodus,The Years of Death and Dying,-,72,1,,,,
73,-,R.E.M.,Man on the Moon,-,51,2,,,,
74,-,Bob Dylan,Outlaw Blues,-,74,1,,,,
75,-,Whitechapel,Orphan,-,75,1,,,,
76,-,Santana,Leave Me Alone,-,76,1,,,,
77,up,The Fray,You Found Me,97,14,80,,,,
78,up,Sinéad O'Connor,Nothing Compares 2 U,94,8,60,,,,
79,-,Evanescence,My Immortal (Band Version),-,15,19,,,,
80,-,Santana,Life Is for Living,-,80,1,,,,
81,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,81,1,,,,
82,-,Bob Dylan,Bob Dylan's Blues,-,82,1,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),48,23,61,,,,
84,-,Ryan Bradley,Late Night Lads,-,84,1,,,,
85,-,Billy Talent,I Beg To Differ (This Will Get Better),-,85,1,,,,
86,-,LINKIN PARK,"A Place for My Head (Live from Koln, 2008)",-,86,1,,,,
87,-,Billy Talent,Reckless Paradise,-,87,1,,,,
88,-,Robert Plant & Alison Krauss,High And Lonesome,-,88,1,,,,
89,-,Jerry Cantrell,Siren Song,-,89,1,,,,
90,-,Billy Talent,Forgiveness I + II,-,90,1,,,,
91,-,Ultimo,Buongiorno vita,-,91,1,,,,
92,-,Santana,Do You Remember Me (Edit Version),-,92,1,,,,
93,up,Men At Work,Down Under,100,50,55,,,,
94,-,Santana,In Search of Mona Lisa,-,94,1,,,,
95,-,Billy Joel,Piano Man,-,39,47,,,,
96,up,The Raconteurs,Steady As She Goes,96,39,2,,,,
97,-,AC/DC,Highway to Hell,-,1,49,,,,
