Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,207,,,,
2,up,Kid Rock,All Summer Long,3,1,180,,,,
3,up,P!nk,Raise Your Glass,4,1,186,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,9,2,189,,,,
5,up,Toto,Africa,5,1,201,,,,
6,up,AC/DC,Thunderstruck,6,1,209,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,7,4,186,,,,
8,up,AC/DC,You Shook Me All Night Long,8,4,193,,,,
9,up,The Coronas,Heroes or Ghosts,10,1,177,,,,
10,up,Manic Street Preachers,Your Love Alone Is Not Enough,11,6,191,,,,
11,up,Daniel Powter,Bad Day,12,7,193,,,,
12,up,Nickelback,How You Remind Me,13,8,195,,,,
13,up,AC/DC,Highway to Hell,15,1,138,,,,
14,up,Newton Faulkner,Dream Catch Me,14,9,150,,,,
15,up,Disturbed,The Sound of Silence,16,1,116,,,,
16,-,Mutes,Mere Slaughter,-,16,1,,,,
17,-,Shakin' Stevens,Merry Christmas Everyone,-,4,7,,,,
18,-,Ashbury Heights,Smile,-,18,1,,,,
19,-,Aerosmith,Back in the Saddle,-,19,1,,,,
20,-,Nathan James,Devil's Basement,-,20,1,,,,
21,-,Nathan James,TOOTH TAKER,-,21,1,,,,
22,-,Guns N' Roses,Nightrain,-,22,1,,,,
23,-,Thin Lizzy,Brought Down,-,23,1,,,,
24,-,Thin Lizzy,Buffalo Gal,-,24,1,,,,
25,-,Therapy?,Unbeliever,-,25,1,,,,
