Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,17,,,,
2,up,Kid Rock,All Summer Long,2,1,16,,,,
3,up,The Fray,How to Save a Life,3,2,17,,,,
4,-,Brian Whittington,Loretta,-,4,1,,,,
5,up,Nickelback,Rockstar,15,2,17,,,,
6,down,P!nk,Raise Your Glass,4,1,12,,,,
7,down,Keane,Somewhere Only We Know,5,2,17,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,1,17,,,,
9,up,Train,Drops of Jupiter,10,5,17,,,,
10,down,OneRepublic,Stop and Stare,8,6,17,,,,
11,down,The Goo Goo Dolls,Iris,9,1,15,,,,
12,up,Queen,Bohemian Rhapsody,24,1,17,,,,
13,up,Dire Straits,Romeo and Juliet,17,6,17,,,,
14,down,OneRepublic,All the Right Moves,11,8,17,,,,
15,down,Carolina Liar,Show Me What I'm Looking For,14,2,12,,,,
16,down,The Coronas,Someone Else's Hands,6,5,17,,,,
17,up,Metallica,Nothing Else Matters,29,2,17,,,,
18,up,Jack Johnson,Better Together,23,18,17,,,,
19,down,Queen,Don't Stop Me Now,7,1,17,,,,
20,up,Evanescence,Bring Me To Life,22,11,17,,,,
21,up,The Cranberries,Zombie,33,1,17,,,,
22,down,Toto,Africa,16,1,17,,,,
23,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,17,,,,
24,down,Eagle-Eye Cherry,Save Tonight,19,15,17,,,,
25,down,The Fratellis,Chelsea Dagger,21,19,17,,,,
26,down,Guns N' Roses,November Rain,25,7,17,,,,
27,down,Rage Against the Machine,Killing In the Name,13,2,17,,,,
28,up,Metallica,Enter Sandman,42,15,17,,,,
29,up,The Fray,You Found Me,36,14,12,,,,
30,down,Led Zeppelin,Stairway to Heaven,26,8,17,,,,
31,up,AC/DC,Thunderstruck,31,1,17,70,2019-11-17,63,2019-12-08
32,up,The Coronas,Heroes or Ghosts,32,1,17,,,,
33,down,Bruce Springsteen,The River,28,16,17,,,,
34,up,Don Henley,The Boys of Summer,38,4,17,92,2019-10-13,92,2019-10-13
35,up,The Coronas,Listen Dear,35,20,17,,,,
36,down,Bruce Springsteen,Dancing In the Dark,30,4,17,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,39,4,14,,,,
38,up,The Ting Tings,Shut Up and Let Me Go,40,26,17,,,,
39,up,The Rolling Stones,Gimme Shelter,41,14,17,,,,
40,down,Bruce Springsteen,Secret Garden,34,15,17,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,27,2,17,,,,
42,up,Bruce Springsteen,Radio Nowhere,43,28,17,,,,
43,up,Coldplay,Clocks,50,41,17,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,51,36,17,,,,
45,down,The Killers,Mr. Brightside,18,4,17,,,,
46,up,Dire Straits,Sultans of Swing,54,18,17,,,,
47,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],53,19,17,,,,
48,up,Coldplay,Every Teardrop Is a Waterfall,90,38,17,,,,
49,up,Bruce Springsteen,I'm on Fire,56,6,17,,,,
50,-,Queen,We Will Rock You,-,14,16,,,,
51,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,51,1,,,,
52,-,JD McPherson,Precious,-,52,1,,,,
53,-,ZZ Top,Sharp Dressed Man,-,53,1,,,,
54,-,ブルース・トラヴェラー,Canadian Rose,-,54,1,,,,
55,up,The Waterboys,Fisherman's Blues (2006 Remaster),92,29,16,,,,
56,up,The Killers,Read My Mind,99,26,17,,,,
57,up,AC/DC,You Shook Me All Night Long,100,4,16,,,,
58,-,Bloodhound Gang,The Bad Touch,-,39,16,,,,
59,-,Daniel Powter,Bad Day,-,7,16,,,,
60,-,Imelda May,Kentish Town Waltz,-,41,16,,,,
61,-,Bruce Springsteen,Born to Run,-,21,14,,,,
62,down,Stereophonics,Dakota (Decade In The Sun Version),57,37,16,,,,
63,up,Paul Brady,The Island,97,4,17,,,,
64,-,Edward Sharpe & The Magnetic Zeros,Home,-,10,15,,,,
65,-,Dire Straits,Walk of Life,-,43,16,,,,
66,down,Aslan,This Is,44,2,15,,,,
67,down,Nickelback,How You Remind Me,37,8,15,,,,
68,-,The Cranberries,Analyse,-,68,1,,,,
69,-,John Martyn,May You Never,-,69,1,,,,
70,-,Lao Che,Automaty (Live),-,70,1,,,,
71,-,The Coronas,Cold,-,71,1,,,,
72,-,Europe,The Final Countdown,-,65,1,,,,
73,up,The Police,Every Breath You Take,88,37,17,,,,
74,up,LINKIN PARK,What I've Done,86,33,17,,,,
75,-,Dio,Rock 'N' Roll Children,-,75,1,,,,
76,-,Texas,I Don't Want a Lover,-,70,1,,,,
77,-,The Tragically Hip,Highway Girl,-,77,1,,,,
78,-,John Lennon,Ain't That a Shame,-,78,1,,,,
79,up,Manic Street Preachers,Your Love Alone Is Not Enough,98,6,17,,,,
80,up,Whitesnake,Here I Go Again '87 (2003 Remaster),91,41,17,,,,
81,-,Queen,You Take My Breath Away,-,81,1,,,,
82,-,Gay Dad,To Earth with Love (Radio Edit),-,82,1,,,,
83,-,Keane,Everybody's Changing,-,13,14,,,,
84,-,Mötley Crüe,Glitter,-,84,1,,,,
85,-,The Instant Tigers,April Fools Day,-,85,1,,,,
86,-,Nickelback,Rockstar,-,44,15,,,,
87,-,Scott Walker,The Lady Came From Baltimore,-,87,1,,,,
88,-,Kensington,Island,-,88,1,,,,
89,-,Kensington,Part of Me,-,89,1,,,,
90,-,Kensington,What Lies Ahead,-,90,1,,,,
91,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,16,,,,
92,-,Phil Lynott,Old Town,-,45,15,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,11,,,,
94,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",96,44,12,,,,
95,-,Guns N' Roses,Paradise City,-,17,12,,,,
96,-,Men At Work,Down Under,-,50,13,,,,
97,-,Newton Faulkner,Dream Catch Me,-,9,14,,,,
98,-,The Waterboys,The Whole of the Moon,-,1,15,96,2019-11-10,96,2019-11-10
99,-,Billy Joel,Piano Man,-,39,10,,,,
100,-,AC/DC,Highway to Hell,-,1,10,,,,
