Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,99,,,,
2,-,Padjo Dolan,Hazel Eyes,-,2,1,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,79,,,,
4,down,Kid Rock,All Summer Long,3,1,84,,,,
5,down,The Fray,How to Save a Life,4,2,99,,,,
6,down,Nickelback,Rockstar,5,2,98,,,,
7,down,Keane,Somewhere Only We Know,6,2,99,,,,
8,down,P!nk,Raise Your Glass,7,1,89,,,,
9,up,The Coronas,Someone Else's Hands,10,5,99,,,,
10,up,The Goo Goo Dolls,Iris,11,1,95,,,,
11,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,16,,,,
12,up,OneRepublic,All the Right Moves,12,8,99,,,,
13,up,Carolina Liar,Show Me What I'm Looking For,13,2,82,,,,
14,up,Queen,Don't Stop Me Now,18,1,99,,,,
15,down,The Killers,Mr. Brightside,14,4,99,,,,
16,up,Queen,Bohemian Rhapsody,24,1,99,,,,
17,down,Toto,Africa,15,1,94,,,,
18,down,Rage Against the Machine,Killing In the Name,9,2,99,,,,
19,down,The Fray,You Found Me,16,14,77,,,,
20,down,Eagle-Eye Cherry,Save Tonight,19,15,99,,,,
21,down,Bell X1,The Great Defector,8,3,59,,,,
22,up,Royseven,We Should Be Lovers,23,18,6,,,,
23,down,Metallica,Nothing Else Matters,22,8,3,,,,
24,up,The Fratellis,Chelsea Dagger,25,19,99,,,,
25,up,The Cranberries,Zombie,27,1,99,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,29,2,99,,,,
27,up,Jack Johnson,Better Together,28,18,99,,,,
28,up,Led Zeppelin,Stairway to Heaven,35,8,99,,,,
29,-,Mumford & Sons,I Will Wait (Live),-,2,41,,,,
30,up,AC/DC,Thunderstruck,30,1,99,70,2019-11-17,63,2019-12-08
31,up,Don Henley,The Boys of Summer,52,4,99,92,2019-10-13,92,2019-10-13
32,down,Train,Drops of Jupiter,21,5,99,,,,
33,up,Nickelback,How You Remind Me,33,8,91,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,67,4,87,,,,
35,down,Evanescence,Bring Me To Life,34,11,93,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),47,23,57,,,,
37,down,Bruce Springsteen,The River,20,16,99,,,,
38,down,The Coronas,Listen Dear,32,20,98,,,,
39,up,Metallica,Enter Sandman,40,14,3,,,,
40,up,Queen,We Will Rock You,64,14,88,,,,
41,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,99,,,,
42,down,Bruce Springsteen,Dancing In the Dark,26,4,99,,,,
43,down,The Rolling Stones,Gimme Shelter,38,14,83,,,,
44,down,The Ting Tings,Shut Up and Let Me Go,37,26,98,,,,
45,down,Bruce Springsteen,Radio Nowhere,36,28,96,,,,
46,-,Guns N' Roses,Hard Skool,-,16,1,,,,
47,down,Aslan,This Is,43,2,86,,,,
48,down,Bruce Springsteen,Secret Garden,31,15,99,,,,
49,-,Cliff Richard,Silhouettes (Live),-,49,1,,,,
50,-,Amaranthe,Maximize,-,50,1,,,,
51,-,All Elite Wrestling,Bloodlines (Brock Anderson Theme),-,51,1,,,,
52,up,Rod Stewart,One More Time,73,52,2,,,,
53,down,LINKIN PARK,What I've Done,44,33,89,,,,
54,-,The Coronas,Heroes or Ghosts,-,1,82,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,39,36,95,,,,
56,-,Our Promise,The Worst,-,56,1,,,,
57,-,Bob Dylan,To Ramona (Rehearsal),-,57,1,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,54,2,,,,
59,-,All Elite Wrestling,Two Pont Oh! (2point0 Theme),-,59,1,,,,
60,-,U2,Fire,-,60,1,,,,
61,-,All Elite Wrestling,Machine (Brian Cage Theme),-,61,1,,,,
62,-,Mossy,Accord,-,62,1,,,,
63,-,StereoTyped,The Only One,-,63,1,,,,
64,-,Abby Lee & Vince Harder,Overwhelmed,-,64,1,,,,
65,-,Svyatoslav Vakarchuk,Дощ,-,65,1,,,,
66,-,All Elite Wrestling,"New Room, New View (Paul Wight Theme) [feat. Joseph Altier]",-,66,1,,,,
67,-,Creed,Wash Away Those Years,-,67,1,,,,
68,down,Bruce Springsteen,I'm on Fire,41,6,87,,,,
69,down,The Waterboys,Fisherman's Blues (2006 Remaster),66,29,84,,,,
70,down,Paul Brady,The Island,42,4,94,,,,
71,-,AC/DC,You Shook Me All Night Long,-,4,88,,,,
72,down,The Police,Every Breath You Take,45,37,91,,,,
73,-,Richard Thompson & Linda Thompson,The Great Valerio,-,73,1,,,,
74,-,Queen,Another One Bites the Dust,-,54,4,,,,
75,-,All Elite Wrestling,I Walk Alone (Nick Gage Theme),-,75,1,,,,
76,-,Thin Lizzy,Angel of Death (Live),-,76,1,,,,
77,-,Richard Thompson & Linda Thompson,The End of the Rainbow,-,77,1,,,,
78,-,Richard Thompson & Linda Thompson,Withered and Died,-,78,1,,,,
79,-,Jordan Dennis,King of the Strings,-,79,1,,,,
80,-,L'Arc〜en〜Ciel,FOREVER,-,80,1,,,,
81,-,Nirvana,In Bloom (Nevermind Version),-,81,1,,,,
82,-,Bob Dylan,Blind Willie McTell (Take 5 - Infidels Outtake),-,82,1,,,,
83,-,The Tragically Hip,Thompson Girl,-,83,1,,,,
84,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,75,,,,
85,-,The Dream Factory,The Haze,-,85,1,,,,
86,-,The Tragically Hip,Nautical Disaster,-,86,1,,,,
87,-,Michael Stipe,Sunday Morning,-,87,1,,,,
88,-,The Hunna,Bad Place,-,88,1,,,,
89,-,The Verve,Love Is Noise,-,35,67,,,,
90,-,The Hunna,Lost (feat. OMB Peezy),-,90,1,,,,
91,down,The Killers,Read My Mind,46,26,86,,,,
92,down,Manic Street Preachers,Your Love Alone Is Not Enough,48,6,85,,,,
93,-,The Fall,Everybody but Myself,-,93,1,,,,
94,down,Whitesnake,Here I Go Again '87 (2003 Remaster),70,41,85,,,,
95,down,Bloodhound Gang,The Bad Touch,49,39,84,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,65,1,98,,,,
97,down,Keane,Everybody's Changing,59,13,73,,,,
98,down,Daniel Powter,Bad Day,51,7,82,,,,
99,down,Imelda May,Kentish Town Waltz,60,41,77,,,,
100,down,Nickelback,Rockstar (2020 Remaster),69,58,39,,,,
