Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,58,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,38,,,,
3,up,Bell X1,The Great Defector,8,3,18,,,,
4,up,Kid Rock,All Summer Long,12,1,47,,,,
5,down,The Fray,How to Save a Life,3,2,58,,,,
6,up,Nickelback,Rockstar,6,2,58,,,,
7,up,Chris Rea,Driving Home for Christmas,7,2,2,,,,
8,up,Keane,Somewhere Only We Know,19,2,58,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,14,1,58,,,,
10,down,Train,Drops of Jupiter,9,5,58,,,,
11,up,The Goo Goo Dolls,Iris,11,1,54,,,,
12,up,OneRepublic,All the Right Moves,13,8,58,,,,
13,up,The Coronas,Someone Else's Hands,18,5,58,,,,
14,up,Carolina Liar,Show Me What I'm Looking For,15,2,45,,,,
15,up,Metallica,Enter Sandman,71,15,58,,,,
16,up,The Cranberries,Zombie,17,1,58,,,,
17,down,Mumford & Sons,I Will Wait (Live),10,2,17,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,58,,,,
19,up,Eagle-Eye Cherry,Save Tonight,22,15,58,,,,
20,up,The Fratellis,Chelsea Dagger,25,19,58,,,,
21,up,Evanescence,Bring Me To Life,65,11,58,,,,
22,up,AC/DC,Thunderstruck,26,1,58,70,2019-11-17,63,2019-12-08
23,up,Guns N' Roses,November Rain,66,7,58,,,,
24,down,Rage Against the Machine,Killing In the Name,4,2,58,,,,
25,down,Electric Light Orchestra,Mr. Blue Sky,20,2,58,,,,
26,up,Dire Straits,Romeo and Juliet,49,6,58,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,48,4,52,,,,
28,up,Bruce Springsteen,Radio Nowhere,33,28,55,,,,
29,up,P!nk,Raise Your Glass,73,1,50,,,,
30,up,Queen,Don't Stop Me Now,30,1,58,,,,
31,up,Edward Sharpe & The Magnetic Zeros,Home,31,10,55,,,,
32,up,The Rolling Stones,Gimme Shelter,34,14,42,,,,
33,down,The Ting Tings,Shut Up and Let Me Go,32,26,57,,,,
34,up,Metallica,Nothing Else Matters,58,2,58,,,,
35,up,Queen,Bohemian Rhapsody,63,1,58,,,,
36,up,Aslan,This Is,44,2,52,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,36,36,54,,,,
38,down,The Verve,Love Is Noise,37,35,35,,,,
39,up,The Coronas,Listen Dear,39,20,57,,,,
40,down,The Killers,Mr. Brightside,16,4,58,,,,
41,up,Led Zeppelin,Stairway to Heaven,45,8,58,,,,
42,down,Jack Johnson,Better Together,27,18,58,,,,
43,up,LINKIN PARK,What I've Done,46,33,49,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),50,41,45,,,,
45,up,AC/DC,You Shook Me All Night Long,52,4,50,,,,
46,up,The Killers,Read My Mind,55,26,47,,,,
47,up,Manic Street Preachers,Your Love Alone Is Not Enough,56,6,45,,,,
48,up,Bloodhound Gang,The Bad Touch,57,39,43,,,,
49,up,Daniel Powter,Bad Day,59,7,42,,,,
50,up,Toto,Africa,61,1,58,,,,
51,-,The Beatles,"Hello, Goodbye",-,51,1,,,,
52,-,Cameron Allan,LoseMy Mind,-,52,1,,,,
53,-,Yugopolis & Pawel Kukiz,Miasto Budzi Się,-,53,1,,,,
54,down,Bruce Springsteen,The River,35,16,58,,,,
55,up,Imelda May,Kentish Town Waltz,62,41,38,,,,
56,up,Keane,Everybody's Changing,64,13,35,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),41,23,16,,,,
58,down,Bruce Springsteen,Dancing In the Dark,40,4,58,,,,
59,down,The Coronas,Heroes or Ghosts,28,1,48,,,,
60,down,The Police,Every Breath You Take,43,37,51,,,,
61,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],38,19,51,,,,
62,down,Bruce Springsteen,Secret Garden,51,15,58,,,,
63,down,Don Henley,The Boys of Summer,29,4,58,92,2019-10-13,92,2019-10-13
64,up,Dire Straits,Sultans of Swing,78,18,52,,,,
65,up,Paul Brady,The Island,90,4,53,,,,
66,down,The Waterboys,Fisherman's Blues (2006 Remaster),47,29,44,,,,
67,down,Queen,We Will Rock You,53,14,47,,,,
68,down,Bruce Springsteen,I'm on Fire,42,6,50,,,,
69,up,Dire Straits,Walk of Life,81,43,41,,,,
70,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),69,56,36,,,,
71,up,Phil Lynott,Old Town,74,45,36,,,,
72,-,All Elite Wrestling,My Time to Fly (Matt Sydal a.E.W. Theme),-,72,1,,,,
73,-,Damian Carroll,Tinted Window,-,73,1,,,,
74,-,Stevie Nicks,Edge of Seventeen,-,5,3,,,,
75,-,Suzi Quatro,My Heart and Soul (I Need You Home for Christmas) [Radio Edit],-,75,1,,,,
76,-,All Elite Wrestling,Arrival (Sting a.E.W. Theme),-,76,1,,,,
77,-,Flawes,What's a Boy to Do,-,77,1,,,,
78,-,T'Pau,Heart and Soul (Dance Mix / 4 Twelve Mix),-,78,1,,,,
79,-,All Elite Wrestling,The Pit (Chaos Project Theme),-,79,1,,,,
80,-,Battlesnake,Nightmare King,-,80,1,,,,
81,-,Armstrongs,If There Was Ever a Time,-,81,1,,,,
82,-,All Elite Wrestling,The Journey (Marko Stunt a.E.W. Theme),-,82,1,,,,
83,-,T'Pau,Heart and Soul (US Radio Edit),-,83,1,,,,
84,down,Bruce Springsteen,Born to Run,72,21,38,,,,
85,up,Guns N' Roses,Paradise City,92,17,28,,,,
86,down,Men At Work,Down Under,75,50,27,,,,
87,down,Counting Crows,Mr. Jones,77,67,12,,,,
88,down,4 Non Blondes,What's Up?,83,50,18,,,,
89,down,AC/DC,Highway to Hell,76,1,25,,,,
90,down,Disturbed,The Sound of Silence,86,1,21,,,,
91,-,The Fray,You Found Me,-,14,42,,,,
92,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,34,,,,
93,down,Aslan,Too Late for Hallelujah,79,41,32,,,,
94,down,Sinéad O'Connor,Nothing Compares 2 U,80,8,28,,,,
95,down,Newton Faulkner,Dream Catch Me,82,9,26,,,,
96,down,Paul Weller,You Do Something to Me,85,50,19,,,,
97,up,Eagles,Hotel California,99,14,9,,,,
98,up,Queen,We Are the Champions,98,16,14,,,,
99,down,The All-American Rejects,Dirty Little Secret,93,27,10,,,,
100,down,Billy Joel,We Didn't Start the Fire,94,59,5,,,,
