Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,13,1,8,,,,
2,up,Journey,Don't Stop Believin',2,1,8,,,,
3,up,The Fray,How to Save a Life,3,2,8,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,8,,,,
5,down,Chris Rea,Driving Home for Christmas,1,1,5,45,2019-12-22,45,2019-12-22
6,up,Train,Drops of Jupiter,6,5,8,,,,
7,up,The Goo Goo Dolls,Iris,8,1,6,,,,
8,down,OneRepublic,Stop and Stare,7,6,8,,,,
9,up,OneRepublic,All the Right Moves,10,8,8,,,,
10,up,Nickelback,Rockstar,16,2,8,,,,
11,up,Rage Against the Machine,Killing In the Name,14,2,8,,,,
12,up,Queen,Don't Stop Me Now,12,1,8,,,,
13,down,The Coronas,Someone Else's Hands,11,5,8,,,,
14,-,Kid Rock,All Summer Long,-,1,7,,,,
15,up,Evanescence,Bring Me To Life,37,11,8,,,,
16,up,The Killers,Mr. Brightside,28,4,8,,,,
17,up,Dire Straits,Romeo and Juliet,26,6,8,,,,
18,down,Keane,Somewhere Only We Know,9,2,8,,,,
19,down,Toto,Africa,17,1,8,,,,
20,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,8,,,,
21,up,Queen,We Will Rock You,70,14,8,,,,
22,down,Eagle-Eye Cherry,Save Tonight,19,15,8,,,,
23,down,The Fratellis,Chelsea Dagger,20,19,8,,,,
24,down,Jack Johnson,Better Together,21,18,8,,,,
25,down,Guns N' Roses,November Rain,15,7,8,,,,
26,up,Fall Out Boy,Thnks fr th Mmrs,45,24,8,,,,
27,down,The Cranberries,Zombie,24,1,8,,,,
28,down,Shakin' Stevens,Merry Christmas Everyone,25,4,5,,,,
29,up,Led Zeppelin,Stairway to Heaven,51,8,8,,,,
30,up,AC/DC,Thunderstruck,30,1,8,70,2019-11-17,63,2019-12-08
31,down,Nickelback,How You Remind Me,29,8,6,,,,
32,up,Bruce Springsteen,The River,32,16,8,,,,
33,down,The Coronas,Heroes or Ghosts,27,1,8,,,,
34,up,Bruce Springsteen,Dancing In the Dark,38,4,8,,,,
35,down,Metallica,Nothing Else Matters,33,2,8,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,35,4,8,,,,
37,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),36,30,8,,,,
38,up,The Ting Tings,Shut Up and Let Me Go,40,26,8,,,,
39,up,Bruce Springsteen,Secret Garden,39,15,8,,,,
40,up,The Rolling Stones,Gimme Shelter,41,14,8,,,,
41,up,Edward Sharpe & The Magnetic Zeros,Home,55,10,8,,,,
42,up,Coldplay,Clocks,52,41,8,,,,
43,up,Frankie Goes to Hollywood,The Power of Love,78,43,3,,,,
44,up,Metallica,Enter Sandman,46,15,8,,,,
45,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],67,19,8,,,,
46,down,Bruce Springsteen,Radio Nowhere,42,28,8,,,,
47,up,Stereophonics,Dakota (Decade In The Sun Version),68,37,8,,,,
48,up,Paul Brady,The Island,59,4,8,,,,
49,up,The Coronas,Listen Dear,56,20,8,,,,
50,down,The Police,Every Breath You Take,48,37,8,,,,
51,down,Electric Light Orchestra,Mr. Blue Sky,34,2,8,,,,
52,up,Nickelback,Rockstar,54,44,8,,,,
53,down,Don Henley,The Boys of Summer,31,4,8,92,2019-10-13,92,2019-10-13
54,up,Aslan,Too Late for Hallelujah,69,41,6,,,,
55,up,Whitesnake,Here I Go Again '87 (2003 Remaster),88,41,8,,,,
56,down,Dire Straits,Sultans of Swing,47,18,8,,,,
57,-,Dire Straits,Brothers In Arms,-,57,2,,,,
58,up,The Killers,Read My Mind,89,26,8,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,53,36,8,,,,
60,up,Manic Street Preachers,Your Love Alone Is Not Enough,90,6,8,,,,
61,up,Bloodhound Gang,The Bad Touch,91,39,8,,,,
62,up,Daniel Powter,Bad Day,92,7,8,,,,
63,down,Coldplay,Every Teardrop Is a Waterfall,57,38,8,,,,
64,-,Bruce Springsteen,Born to Run,-,21,6,,,,
65,up,Bruce Springsteen,I'm on Fire,74,6,8,,,,
66,down,LINKIN PARK,What I've Done,60,33,8,,,,
67,-,Disturbed,The Sound of Silence,-,1,4,,,,
68,-,Queen,We Are the Champions,-,16,2,,,,
69,up,Imelda May,Kentish Town Waltz,93,41,8,,,,
70,up,Dire Straits,Walk of Life,94,43,8,,,,
71,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),95,56,8,,,,
72,up,Phil Lynott,Old Town,96,45,7,,,,
73,down,Aslan,This Is,49,2,8,,,,
74,down,The Waterboys,The Whole of the Moon,66,1,8,96,2019-11-10,96,2019-11-10
75,up,Guns N' Roses,Paradise City,97,17,4,,,,
76,up,Newton Faulkner,Dream Catch Me,98,9,6,,,,
77,up,Sinéad O'Connor,Nothing Compares 2 U,100,8,4,,,,
78,up,Men At Work,Down Under,99,50,6,,,,
79,-,Billy Joel,Piano Man,-,39,3,,,,
80,-,Keane,Everybody's Changing,-,13,6,,,,
81,-,4 Non Blondes,What's Up?,-,50,3,,,,
82,-,AC/DC,You Shook Me All Night Long,-,4,7,,,,
83,down,Yola,Goodbye Yellow Brick Road,22,2,3,,,,
84,-,Ringo Starr,I'm the Greatest,-,84,1,,,,
85,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,29,7,,,,
86,-,Ringo Starr,Imagine Me There,-,86,1,,,,
87,-,AC/DC,Highway to Hell,-,1,3,,,,
88,-,The Beatles,Hey Jude,-,67,1,,,,
89,-,Queen,Who Wants To Live Forever,-,89,1,,,,
90,-,The 2 Johnnies,When I Play for the County,-,90,1,,,,
91,-,The Verve,Love Is Noise,-,35,4,,,,
92,-,The Beatles,Being For the Benefit of Mr. Kite!,-,92,1,,,,
93,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",86,44,6,,,,
94,-,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby",-,94,1,,,,
95,-,Paul Weller,You Do Something to Me,-,50,3,,,,
96,down,The Fray,You Found Me,87,14,6,,,,
97,-,The All-American Rejects,Dirty Little Secret,-,27,1,,,,
98,-,R.E.M.,Everybody Hurts,-,8,1,,,,
99,-,Jimmy Eat World,The Middle,-,79,3,,,,
100,-,Thin Lizzy,The Boys Are Back In Town,-,27,2,,,,
