Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,129,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,109,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,56,1,126,,,,
4,up,Rage Against the Machine,Killing In the Name,4,2,129,,,,
5,up,Nickelback,Rockstar,5,2,128,,,,
6,up,The Cranberries,Zombie,28,1,129,,,,
7,up,Keane,Somewhere Only We Know,9,2,129,,,,
8,up,The Goo Goo Dolls,Iris,12,1,123,,,,
9,up,The Coronas,Someone Else's Hands,13,5,129,,,,
10,down,Bell X1,The Great Defector,6,3,89,,,,
11,up,OneRepublic,All the Right Moves,14,8,129,,,,
12,up,Carolina Liar,Show Me What I'm Looking For,15,2,109,,,,
13,down,The Fray,How to Save a Life,11,2,129,,,,
14,up,Queen,Don't Stop Me Now,16,1,129,,,,
15,up,The Killers,Mr. Brightside,22,4,129,,,,
16,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",17,11,8,,,,
17,up,Evanescence,Bring Me To Life,20,11,123,,,,
18,up,Queen,Bohemian Rhapsody,19,1,129,,,,
19,up,Toto,Africa,21,1,123,,,,
20,up,The Fray,You Found Me,23,14,102,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,15,129,,,,
22,up,Eagle-Eye Cherry,Save Tonight,25,15,129,,,,
23,down,Metallica,Nothing Else Matters,18,8,33,,,,
24,up,Royseven,We Should Be Lovers,26,18,36,,,,
25,up,The Fratellis,Chelsea Dagger,27,19,129,,,,
26,up,AC/DC,Thunderstruck,31,1,129,70,2019-11-17,63,2019-12-08
27,up,Jack Johnson,Better Together,29,18,129,,,,
28,up,Bruce Springsteen,Secret Garden,41,15,129,,,,
29,up,Bruce Springsteen,The River,42,16,129,,,,
30,up,Nickelback,How You Remind Me,36,8,118,,,,
31,down,Train,Drops of Jupiter,10,5,129,,,,
32,up,Bruce Springsteen,Dancing In the Dark,43,4,129,,,,
33,up,The Coronas,Listen Dear,35,20,128,,,,
34,up,The Rolling Stones,Gimme Shelter,38,14,113,,,,
35,up,The Ting Tings,Shut Up and Let Me Go,39,26,128,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),32,23,87,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,30,2,129,,,,
38,down,Metallica,Enter Sandman,33,14,33,,,,
39,down,Don Henley,The Boys of Summer,34,4,129,92,2019-10-13,92,2019-10-13
40,up,Aslan,This Is,62,2,113,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,65,36,125,,,,
42,down,Bruce Springsteen,Radio Nowhere,40,28,126,,,,
43,up,Bruce Springsteen,I'm on Fire,64,6,113,,,,
44,down,Led Zeppelin,Stairway to Heaven,37,8,129,,,,
45,up,The Waterboys,Fisherman's Blues (2006 Remaster),47,29,113,,,,
46,down,Queen,We Will Rock You,44,14,116,,,,
47,down,Whitesnake,Here I Go Again '87 (2003 Remaster),45,41,115,,,,
48,down,AC/DC,You Shook Me All Night Long,46,4,118,,,,
49,down,Bloodhound Gang,The Bad Touch,48,39,113,,,,
50,down,The Killers,Read My Mind,49,26,116,,,,
51,-,Lacuna Coil,Enjoy the Silence (The 119 Show - Live in London),-,51,1,,,,
52,-,Serena,Red Pool,-,52,1,,,,
53,-,Within Temptation,And We Run (feat. Xzibit),-,53,1,,,,
54,-,Mark Daly,Gotta Run,-,54,1,,,,
55,-,Def Leppard,Take What You Want,-,55,1,,,,
56,up,Bruce Springsteen,Born to Run,63,21,103,,,,
57,down,Daniel Powter,Bad Day,50,7,111,,,,
58,down,Imelda May,Kentish Town Waltz,53,41,104,,,,
59,down,Keane,Everybody's Changing,54,13,102,,,,
60,down,The Police,Every Breath You Take,55,37,121,,,,
61,up,Paul Brady,The Island,93,4,123,,,,
62,-,Mumford & Sons,I Will Wait,-,3,4,,,,
63,up,The Raconteurs,Steady As She Goes,83,39,20,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,4,115,,,,
65,down,Aslan,Too Late for Hallelujah,58,41,91,,,,
66,up,The Waterboys,The Whole of the Moon,68,1,91,96,2019-11-10,96,2019-11-10
67,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight (Redanka's 'Sparks Of Light' Dub Version),-,67,1,,,,
68,-,Within Temptation,Let Us Burn,-,68,1,,,,
69,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,3,,,,
70,-,Hothouse Flowers,Saved,-,70,1,,,,
71,-,Fightstar,Cross Out The Stars,-,71,1,,,,
72,-,Fightstar,Until Then,-,72,1,,,,
73,-,Fates Warning,Circles,-,73,1,,,,
74,-,The Moody Blues,Sun Is Still Shining,-,74,1,,,,
75,-,Black Swan,Generation Mind,-,75,1,,,,
76,-,Naked Lungs,Why Do People Change?,-,76,1,,,,
77,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,77,1,,,,
78,down,LINKIN PARK,What I've Done,59,33,119,,,,
79,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),60,56,97,,,,
80,-,The Coyote,Girls Won't Sleep (feat. Chrystabell),-,80,1,,,,
81,-,Simple Minds,"New Gold Dream (81,82,83,84) (Live 5x5 2012 Tour)",-,81,1,,,,
82,-,Henrik Danhage,Pulse,-,82,1,,,,
83,-,Brian May,My Boy,-,83,1,,,,
84,-,Procol Harum,Shine On Brightly,-,84,1,,,,
85,-,Fates Warning,At Fates Fingers,-,85,1,,,,
86,-,André Antunes,Get Out of My Car,-,86,1,,,,
87,-,Marilyn Manson,I Put a Spell on You,-,87,1,,,,
88,-,Simple Minds,"The American (Live At Barrowlands, Glasgow 1984)",-,88,1,,,,
89,-,Paul Brady,It's a Beautiful World (Now You Are Here),-,89,1,,,,
90,-,Iconic,Nowhere to Run,-,90,1,,,,
91,-,Perry Farrell & Satellite Party,Wish Upon a Dog Star,-,91,1,,,,
92,-,Simple Minds,"Glittering Prize (Live At Barrowlands, Glasgow 1984)",-,92,1,,,,
93,-,The Edgar Winter Group,Frankenstein (Single Version),-,93,1,,,,
94,-,Nickelback,Rockstar (2020 Remaster),-,58,56,,,,
95,down,Sinéad O'Connor,Nothing Compares 2 U,66,8,76,,,,
96,down,Phil Lynott,Old Town,57,45,98,,,,
97,down,Evanescence,My Immortal (Band Version),84,15,39,,,,
98,down,AC/DC,Highway to Hell,92,1,70,,,,
99,down,Newton Faulkner,Dream Catch Me,67,9,73,,,,
100,down,Men At Work,Down Under,61,50,75,,,,
