Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Rafferty,Rock Is the Best Medicine,-,1,1,,,,
2,-,Glen Corr Collective,Old Town (Forever Home),-,1,1,,,,
3,down,Journey,Don't Stop Believin',1,1,59,,,,
4,down,The Temper Trap,Sweet Disposition,2,2,39,,,,
5,down,Kid Rock,All Summer Long,4,1,48,,,,
6,down,The Fray,How to Save a Life,5,2,59,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,59,,,,
8,down,Bell X1,The Great Defector,3,3,19,,,,
9,down,Nickelback,Rockstar,6,2,59,,,,
10,up,P!nk,Raise Your Glass,29,1,51,,,,
11,down,Keane,Somewhere Only We Know,8,2,59,,,,
12,down,Train,Drops of Jupiter,10,5,59,,,,
13,down,Chris Rea,Driving Home for Christmas,7,2,3,,,,
14,down,The Goo Goo Dolls,Iris,11,1,55,,,,
15,down,The Coronas,Someone Else's Hands,13,5,59,,,,
16,down,OneRepublic,All the Right Moves,12,8,59,,,,
17,down,Carolina Liar,Show Me What I'm Looking For,14,2,46,,,,
18,up,Queen,Bohemian Rhapsody,35,1,59,,,,
19,up,Queen,Don't Stop Me Now,30,1,59,,,,
20,up,Evanescence,Bring Me To Life,21,11,59,,,,
21,up,Guns N' Roses,November Rain,23,7,59,,,,
22,down,Metallica,Enter Sandman,15,15,59,,,,
23,down,The Cranberries,Zombie,16,1,59,,,,
24,up,Toto,Africa,50,1,59,,,,
25,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,59,,,,
26,up,Bruce Springsteen,The River,54,16,59,,,,
27,down,Eagle-Eye Cherry,Save Tonight,19,15,59,,,,
28,down,Dire Straits,Romeo and Juliet,26,6,59,,,,
29,down,Rage Against the Machine,Killing In the Name,24,2,59,,,,
30,up,The Coronas,Listen Dear,39,20,58,,,,
31,up,The Killers,Mr. Brightside,40,4,59,,,,
32,down,The Fratellis,Chelsea Dagger,20,19,59,,,,
33,up,Bruce Springsteen,Dancing In the Dark,58,4,59,,,,
34,up,Jack Johnson,Better Together,42,18,59,,,,
35,down,Metallica,Nothing Else Matters,34,2,59,,,,
36,down,AC/DC,Thunderstruck,22,1,59,70,2019-11-17,63,2019-12-08
37,up,Led Zeppelin,Stairway to Heaven,41,8,59,,,,
38,up,Bruce Springsteen,Secret Garden,62,15,59,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,27,4,53,,,,
40,down,Edward Sharpe & The Magnetic Zeros,Home,31,10,56,,,,
41,down,Bruce Springsteen,Radio Nowhere,28,28,56,,,,
42,down,The Ting Tings,Shut Up and Let Me Go,33,26,58,,,,
43,down,The Rolling Stones,Gimme Shelter,32,14,43,,,,
44,down,Aslan,This Is,36,2,53,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,37,36,55,,,,
46,down,The Verve,Love Is Noise,38,35,36,,,,
47,up,Don Henley,The Boys of Summer,63,4,59,92,2019-10-13,92,2019-10-13
48,up,Paul Brady,The Island,65,4,54,,,,
49,down,LINKIN PARK,What I've Done,43,33,50,,,,
50,down,AC/DC,You Shook Me All Night Long,45,4,51,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,41,46,,,,
52,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,50,,,,
53,down,Bloodhound Gang,The Bad Touch,48,39,44,,,,
54,down,The Killers,Read My Mind,46,26,48,,,,
55,down,Manic Street Preachers,Your Love Alone Is Not Enough,47,6,46,,,,
56,down,Daniel Powter,Bad Day,49,7,43,,,,
57,up,Queen,We Will Rock You,67,14,48,,,,
58,down,Imelda May,Kentish Town Waltz,55,41,39,,,,
59,up,The Waterboys,Fisherman's Blues (2006 Remaster),66,29,45,,,,
60,up,Bruce Springsteen,Born to Run,84,21,39,,,,
61,down,Keane,Everybody's Changing,56,13,36,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,25,2,59,,,,
63,up,Phil Lynott,Old Town,71,45,37,,,,
64,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),70,56,37,,,,
65,-,Little Richard,Keep a Knockin',-,65,1,,,,
66,-,Chris Rea,Driving Home for Christmas,-,1,6,45,2019-12-22,45,2019-12-22
67,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],61,19,52,,,,
68,down,The Police,Every Breath You Take,60,37,52,,,,
69,down,The Coronas,Heroes or Ghosts,59,1,49,,,,
70,-,Nickelback,How You Remind Me,-,8,55,,,,
71,-,The Saw Doctors,Green and Red of Mayo,-,5,1,,,,
72,-,Godley & Creme,Cry,-,72,1,,,,
73,-,Sinéad O'Connor,This Is a Rebel Song,-,73,1,,,,
74,up,Guns N' Roses,Paradise City,85,17,29,,,,
75,up,Sinéad O'Connor,Nothing Compares 2 U,94,8,29,,,,
76,down,Stevie Nicks,Edge of Seventeen,74,5,4,,,,
77,-,The Stranglers,Skin Deep (Live),-,77,1,,,,
78,-,The Coronas,Half Awake,-,78,1,,,,
79,down,Dire Straits,Sultans of Swing,64,18,53,,,,
80,up,Aslan,Too Late for Hallelujah,93,41,33,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),57,23,17,,,,
82,down,Mumford & Sons,I Will Wait (Live),17,2,18,,,,
83,down,Dire Straits,Walk of Life,69,43,42,,,,
84,-,Billy Joel,Piano Man,-,39,21,,,,
85,up,Men At Work,Down Under,86,50,28,,,,
86,up,AC/DC,Highway to Hell,89,1,26,,,,
87,-,The Waterboys,The Whole of the Moon,-,1,32,96,2019-11-10,96,2019-11-10
88,down,Counting Crows,Mr. Jones,87,67,13,,,,
89,up,Disturbed,The Sound of Silence,90,1,22,,,,
90,up,Paul Weller,You Do Something to Me,96,50,20,,,,
91,down,4 Non Blondes,What's Up?,88,50,19,,,,
92,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",92,44,35,,,,
93,down,Bruce Springsteen,I'm on Fire,68,6,51,,,,
94,up,Queen,We Are the Champions,98,16,15,,,,
95,up,The All-American Rejects,Dirty Little Secret,99,27,11,,,,
96,up,Eagles,Hotel California,97,14,10,,,,
97,-,R.E.M.,Everybody Hurts,-,8,14,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,3,,,,
99,up,Billy Joel,We Didn't Start the Fire,100,59,6,,,,
100,-,Jimmy Eat World,The Middle,-,79,9,,,,
