Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,18,1,167,,,,
2,-,P!nk,Raise Your Glass,-,1,172,,,,
3,down,The Goo Goo Dolls,Iris,2,1,184,,,,
4,down,Carolina Liar,Show Me What I'm Looking For,3,2,175,,,,
5,down,Toto,Africa,4,1,187,,,,
6,down,Linkin Park & Jay-Z,Numb / Encore,5,4,172,,,,
7,down,AC/DC,You Shook Me All Night Long,6,4,180,,,,
8,down,The Coronas,Heroes or Ghosts,7,1,165,,,,
9,down,Manic Street Preachers,Your Love Alone Is Not Enough,8,6,176,,,,
10,down,Daniel Powter,Bad Day,9,7,178,,,,
11,down,Nickelback,How You Remind Me,10,8,180,,,,
12,down,Disturbed,The Sound of Silence,1,1,101,,,,
13,down,Newton Faulkner,Dream Catch Me,11,9,137,,,,
14,-,Jakub Zytecki,Wait,-,14,1,,,,
15,-,Robbie Robertson,Somewhere Down the Crazy River,-,15,1,,,,
16,-,blink-182,All the Small Things,-,16,12,,,,
17,-,The Wanton Bishops,Oh Wee,-,17,1,,,,
18,-,The Rolling Stones,2000 Light Years from Home,-,18,1,,,,
19,-,VENUS GRRRLS,Aries,-,19,1,,,,
20,-,Guns N' Roses,Patience,-,20,2,,,,
21,-,The Band,King Harvest (Has Surely Come) [Remastered],-,21,1,,,,
22,-,Sleater-Kinney & Margo Price,Turn It On,-,22,1,,,,
23,-,The Rolling Stones,Gomper,-,23,1,,,,
24,-,Frank Zappa & The Mothers of Invention,Inca Roads,-,24,1,,,,
25,-,Dio,Electra,-,25,1,,,,
26,-,Frank Zappa,Nanook Rubs It,-,26,1,,,,
27,-,The Rolling Stones,Hey Negrita,-,27,1,,,,
28,-,Dio,Evil Eyes,-,28,1,,,,
29,-,BABYMETAL,Road of Resistance,-,29,1,,,,
30,-,Dio,"Time to Burn (Live At Intermission, 1986)",-,30,1,,,,
31,-,Iggy Pop,Five Foot One,-,31,1,,,,
32,-,Manfred Mann,Sometimes,-,32,1,,,,
33,-,The Rods,The Code (feat. Ronnie James Dio),-,33,1,,,,
34,down,Aslan,This Is,12,2,160,,,,
