Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,114,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,94,,,,
3,up,Kid Rock,All Summer Long,5,1,96,,,,
4,up,The Fray,How to Save a Life,6,2,114,,,,
5,up,Nickelback,Rockstar,9,2,113,,,,
6,down,P!nk,Raise Your Glass,4,1,104,,,,
7,up,Keane,Somewhere Only We Know,10,2,114,,,,
8,down,Rage Against the Machine,Killing In the Name,7,2,114,,,,
9,up,The Coronas,Someone Else's Hands,12,5,114,,,,
10,up,OneRepublic,All the Right Moves,13,8,114,,,,
11,up,Train,Drops of Jupiter,11,5,114,,,,
12,up,Queen,Don't Stop Me Now,14,1,114,,,,
13,up,Carolina Liar,Show Me What I'm Looking For,15,2,94,,,,
14,down,Queen,Bohemian Rhapsody,8,1,114,,,,
15,up,Metallica,Nothing Else Matters,24,8,18,,,,
16,up,Evanescence,Bring Me To Life,16,11,108,,,,
17,up,The Killers,Mr. Brightside,17,4,114,,,,
18,up,Toto,Africa,19,1,108,,,,
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,114,,,,
20,up,Eagle-Eye Cherry,Save Tonight,21,15,114,,,,
21,up,Royseven,We Should Be Lovers,22,18,21,,,,
22,-,The Goo Goo Dolls,Iris,-,1,108,,,,
23,up,The Fratellis,Chelsea Dagger,23,19,114,,,,
24,up,The Coronas,Listen Dear,28,20,113,,,,
25,down,The Cranberries,Zombie,18,1,114,,,,
26,down,Jack Johnson,Better Together,25,18,114,,,,
27,down,AC/DC,Thunderstruck,26,1,114,70,2019-11-17,63,2019-12-08
28,up,Metallica,Enter Sandman,37,14,18,,,,
29,up,Bruce Springsteen,The River,38,16,114,,,,
30,down,Don Henley,The Boys of Summer,29,4,114,92,2019-10-13,92,2019-10-13
31,up,Linkin Park & Jay-Z,Numb / Encore,31,4,102,,,,
32,down,Nickelback,How You Remind Me,30,8,105,,,,
33,down,The Rolling Stones,Gimme Shelter,32,14,98,,,,
34,up,Bruce Springsteen,Dancing In the Dark,40,4,114,,,,
35,down,Bruce Springsteen,Radio Nowhere,33,28,111,,,,
36,up,The Ting Tings,Shut Up and Let Me Go,36,26,113,,,,
37,down,Led Zeppelin,Stairway to Heaven,34,8,114,,,,
38,down,Electric Light Orchestra,Mr. Blue Sky,27,2,114,,,,
39,up,Bruce Springsteen,Secret Garden,47,15,114,,,,
40,up,Bruce Springsteen,I'm on Fire,49,6,101,,,,
41,up,LINKIN PARK,What I've Done,41,33,104,,,,
42,up,Queen,We Will Rock You,42,14,103,,,,
43,up,Aslan,Too Late for Hallelujah,43,41,78,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,62,36,110,,,,
45,up,The Waterboys,Fisherman's Blues (2006 Remaster),45,29,98,,,,
46,up,AC/DC,You Shook Me All Night Long,46,4,103,,,,
47,down,Paul Brady,The Island,39,4,109,,,,
48,up,The Police,Every Breath You Take,52,37,106,,,,
49,up,Bloodhound Gang,The Bad Touch,50,39,98,,,,
50,down,The Killers,Read My Mind,48,26,101,,,,
51,up,Manic Street Preachers,Your Love Alone Is Not Enough,51,6,98,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,63,1,112,,,,
53,up,Daniel Powter,Bad Day,57,7,96,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,14,,,,
55,-,Bomb at Track & MILLI,เด็กเอ๋ยเด็กดี,-,55,1,,,,
56,-,Dan Fogelberg,Run for the Roses (Live),-,56,1,,,,
57,up,Imelda May,Kentish Town Waltz,58,41,91,,,,
58,up,Keane,Everybody's Changing,59,13,87,,,,
59,up,The Waterboys,The Whole of the Moon,60,1,79,96,2019-11-10,96,2019-11-10
60,up,Phil Lynott,Old Town,87,45,85,,,,
61,down,Aslan,This Is,44,2,98,,,,
62,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),61,56,84,,,,
63,up,Bruce Springsteen,Born to Run,65,21,90,,,,
64,up,Newton Faulkner,Dream Catch Me,77,9,62,,,,
65,up,Whitesnake,Here I Go Again '87 (2003 Remaster),66,41,100,,,,
66,up,AC/DC,Highway to Hell,67,1,59,,,,
67,up,Men At Work,Down Under,79,50,64,,,,
68,-,Depresion Radikal,Sombras,-,68,1,,,,
69,-,Ghost Angel,Aphex Twin,-,69,1,,,,
70,-,Depresion Radikal,Latigo,-,70,1,,,,
71,down,Bell X1,The Great Defector,3,3,74,,,,
72,-,Dirty Casuals,Psychedelic Earworm,-,72,1,,,,
73,up,The Raconteurs,Steady As She Goes,88,39,9,,,,
74,up,Evanescence,My Immortal (Band Version),86,15,28,,,,
75,down,Queen,We Are the Champions,64,16,40,,,,
76,up,Billy Joel,Piano Man,81,39,56,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),35,23,72,,,,
78,down,The Verve,Love Is Noise,76,35,80,,,,
79,up,Counting Crows,Mr. Jones,89,67,47,,,,
