Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,84,,,,
2,up,The Temper Trap,Sweet Disposition,4,2,64,,,,
3,up,Kid Rock,All Summer Long,25,1,70,,,,
4,up,The Fray,How to Save a Life,8,2,84,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,9,1,84,,,,
6,up,Nickelback,Rockstar,13,2,83,,,,
7,down,Rage Against the Machine,Killing In the Name,3,2,84,,,,
8,down,P!nk,Raise Your Glass,6,1,75,,,,
9,down,Keane,Somewhere Only We Know,7,2,84,,,,
10,up,AC/DC,Thunderstruck,27,1,84,70,2019-11-17,63,2019-12-08
11,down,The Goo Goo Dolls,Iris,10,1,80,,,,
12,down,Bell X1,The Great Defector,5,3,44,,,,
13,-,Kevin Casey,The Whole World Is Watching,-,13,1,,,,
14,down,OneRepublic,All the Right Moves,12,8,84,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,12,,,,
16,up,Toto,Africa,17,1,81,,,,
17,up,Guns N' Roses,November Rain,18,7,84,,,,
18,down,The Coronas,Someone Else's Hands,15,5,84,,,,
19,down,Metallica,Nothing Else Matters,11,2,84,,,,
20,up,Eagle-Eye Cherry,Save Tonight,21,15,84,,,,
21,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,84,,,,
22,up,Queen,Don't Stop Me Now,31,1,84,,,,
23,up,Queen,Bohemian Rhapsody,32,1,84,,,,
24,up,Jack Johnson,Better Together,30,18,84,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,3,,,,
26,down,The Cranberries,Zombie,16,1,84,,,,
27,down,Led Zeppelin,Stairway to Heaven,26,8,84,,,,
28,down,Train,Drops of Jupiter,14,5,84,,,,
29,down,Bruce Springsteen,The River,19,16,84,,,,
30,up,Don Henley,The Boys of Summer,33,4,84,92,2019-10-13,92,2019-10-13
31,down,Bruce Springsteen,Dancing In the Dark,23,4,84,,,,
32,up,The Rolling Stones,Gimme Shelter,39,14,68,,,,
33,down,The Killers,Mr. Brightside,22,4,84,,,,
34,up,The Ting Tings,Shut Up and Let Me Go,42,26,83,,,,
35,up,Metallica,Enter Sandman,36,15,84,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,51,36,80,,,,
37,up,Bruce Springsteen,Radio Nowhere,45,28,81,,,,
38,up,Aslan,This Is,94,2,74,,,,
39,down,Electric Light Orchestra,Mr. Blue Sky,34,2,84,,,,
40,down,Bruce Springsteen,Secret Garden,29,15,84,,,,
41,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],50,19,77,,,,
42,up,The Coronas,Listen Dear,44,20,83,,,,
43,down,The Fratellis,Chelsea Dagger,35,19,84,,,,
44,up,LINKIN PARK,What I've Done,77,33,75,,,,
45,-,Noel Gallagher's High Flying Birds,"Dead In the Water (Live at RTÉ 2FM Studios, Dublin) [Bonus Track]",-,14,4,,,,
46,up,AC/DC,You Shook Me All Night Long,90,4,76,,,,
47,down,Evanescence,Bring Me To Life,40,11,78,,,,
48,-,Bruce Springsteen,I'm on Fire,-,6,74,,,,
49,-,José González,Head On,-,49,1,,,,
50,up,Paul Brady,The Island,73,4,79,,,,
51,-,Survivor,Eye of the Tiger,-,4,9,,,,
52,-,Poppy,Fear of Dying,-,52,1,,,,
53,up,Queen,We Will Rock You,97,14,73,,,,
54,up,The Waterboys,Fisherman's Blues (2006 Remaster),78,29,70,,,,
55,up,Bloodhound Gang,The Bad Touch,95,39,69,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),91,23,42,,,,
57,up,The Killers,Read My Mind,92,26,72,,,,
58,up,Daniel Powter,Bad Day,96,7,68,,,,
59,up,Imelda May,Kentish Town Waltz,98,41,63,,,,
60,-,Keane,Everybody's Changing,-,13,59,,,,
61,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,67,,,,
62,up,Bruce Springsteen,Born to Run,93,21,63,,,,
63,-,The Police,Every Breath You Take,-,37,76,,,,
64,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,6,,,,
65,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,57,,,,
66,-,The Waterboys,The Whole of the Moon,-,1,54,96,2019-11-10,96,2019-11-10
67,-,Eric Clapton,Wonderful Tonight,-,67,1,,,,
68,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,68,1,,,,
69,down,Carolina Liar,Show Me What I'm Looking For,41,2,67,,,,
70,-,AC/DC,Highway to Hell,-,1,40,,,,
71,-,Bob Dylan,"Up to Me (Take 2, Remake)",-,71,1,,,,
72,-,SUM 41,Handle This,-,72,1,,,,
73,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,73,1,,,,
74,-,Machine Head,Become the Firestorm,-,74,1,,,,
75,-,Crowded House,Love Isn’t Hard At All,-,75,1,,,,
76,-,R.E.M.,Driver 8 (Remastered),-,76,1,,,,
77,-,Sum 41,Summer,-,77,1,,,,
78,up,Nickelback,Rockstar (2020 Remaster),99,58,26,,,,
79,-,Niamh Kavanagh,Perhaps,-,79,1,,,,
80,-,Within Temptation,See Who I Am,-,80,1,,,,
81,-,One Piece Puzzle,Superveshmashina,-,81,1,,,,
82,-,Guns N' Roses,Paradise City,-,17,48,,,,
83,-,Yoko Ono,I Have a Woman Inside My Soul,-,83,1,,,,
84,-,ZZ Top,Chevrolet,-,84,1,,,,
85,-,"Slowhand & Van, Eric Clapton & Van Morrison",The Rebels,-,85,1,,,,
86,up,Whitesnake,Here I Go Again '87 (2003 Remaster),100,41,70,,,,
87,-,Billy Joel,Piano Man,-,39,37,,,,
88,-,The Waterboys,The Wyndy Wyndy Road,-,88,1,,,,
89,-,ZZ Top,Brown Sugar,-,89,1,,,,
90,-,"Thaman S., Puneeth Rajkumar & Ramya Behara","Oorigobba Raaja (From ""Yuvarathnaa (Kannada)"")",-,90,1,,,,
91,-,Counting Crows,Mr. Jones,-,67,29,,,,
92,down,The Coronas,Heroes or Ghosts,43,1,70,,,,
93,-,The Verve,Love Is Noise,-,35,55,,,,
94,-,Aslan,Too Late for Hallelujah,-,41,53,,,,
95,-,Phil Lynott,Old Town,-,45,58,,,,
96,-,Evanescence,My Immortal (Band Version),-,15,7,,,,
97,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,70,,,,
98,-,4 Non Blondes,What's Up?,-,50,35,,,,
99,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,51,,,,
100,-,Disturbed,The Sound of Silence,-,1,35,,,,
