Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,159,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,138,,,,
3,up,Kid Rock,All Summer Long,3,1,133,,,,
4,up,The Fray,How to Save a Life,4,2,158,,,,
5,up,Nickelback,Rockstar,6,2,157,,,,
6,up,Bell X1,The Great Defector,10,3,118,,,,
7,up,Keane,Somewhere Only We Know,7,2,158,,,,
8,up,Rage Against the Machine,Killing In the Name,9,2,158,,,,
9,down,The Goo Goo Dolls,Iris,8,1,152,,,,
10,up,The Coronas,Someone Else's Hands,24,5,158,,,,
11,up,OneRepublic,All the Right Moves,15,8,158,,,,
12,up,Train,Drops of Jupiter,16,5,158,,,,
13,up,The Killers,Mr. Brightside,20,4,158,,,,
14,down,Carolina Liar,Show Me What I'm Looking For,12,2,138,,,,
15,down,The Cranberries,Zombie,14,1,158,,,,
16,up,Toto,Africa,17,1,152,,,,
17,up,The Fray,You Found Me,93,14,127,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,158,,,,
19,up,Eagle-Eye Cherry,Save Tonight,19,15,158,,,,
20,up,Royseven,We Should Be Lovers,21,18,65,,,,
21,up,The Fratellis,Chelsea Dagger,23,19,158,,,,
22,up,Evanescence,Bring Me To Life,25,11,152,,,,
23,up,AC/DC,Thunderstruck,28,1,159,70,2019-11-17,63,2019-12-08
24,up,Jack Johnson,Better Together,26,18,158,,,,
25,up,The Coronas,Listen Dear,27,20,157,,,,
26,up,The Coronas,Heroes or Ghosts,30,1,134,,,,
27,down,Mumford & Sons,I Will Wait,5,3,21,,,,
28,up,Led Zeppelin,Stairway to Heaven,31,8,158,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,32,4,144,,,,
30,down,Queen,Don't Stop Me Now,11,1,158,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,33,2,159,,,,
32,up,Bruce Springsteen,Radio Nowhere,35,28,155,,,,
33,down,Queen,Bohemian Rhapsody,13,1,158,,,,
34,up,Metallica,Nothing Else Matters,34,8,62,,,,
35,up,Bruce Springsteen,Dancing In the Dark,40,4,158,,,,
36,up,The Rolling Stones,Gimme Shelter,36,14,142,,,,
37,up,The Ting Tings,Shut Up and Let Me Go,39,26,157,,,,
38,up,Aslan,This Is,98,2,140,,,,
39,down,Bruce Springsteen,The River,38,16,158,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,64,36,154,,,,
41,up,Bruce Springsteen,I'm on Fire,49,6,141,,,,
42,down,The Police,Every Breath You Take,41,37,150,,,,
43,down,LINKIN PARK,What I've Done,42,33,147,,,,
44,up,The Waterboys,Fisherman's Blues (2006 Remaster),44,29,142,,,,
45,down,Bruce Springsteen,Secret Garden,37,15,158,,,,
46,up,Metallica,Enter Sandman,47,14,62,,,,
47,down,AC/DC,You Shook Me All Night Long,45,4,146,,,,
48,up,Bloodhound Gang,The Bad Touch,51,39,142,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,48,1,155,,,,
50,up,Paul Brady,The Island,52,4,152,,,,
51,down,The Killers,Read My Mind,50,26,145,,,,
52,up,Manic Street Preachers,Your Love Alone Is Not Enough,58,6,139,,,,
53,-,Blackbriar,Crimson Faces,-,53,1,,,,
54,-,THE HARA,Okay That's Me,-,54,1,,,,
55,-,Jim Capaldi,Eve,-,55,1,,,,
56,-,The Waterboys,Girl of the North Country (2013 Remaster),-,56,1,,,,
57,-,Ryan McMullan,Letting Go for a Little While,-,57,1,,,,
58,up,Imelda May,Kentish Town Waltz,61,41,133,,,,
59,down,Wheatus,Teenage Dirtbag,22,19,30,,,,
60,up,Daniel Powter,Bad Day,60,7,141,,,,
61,down,Keane,Everybody's Changing,59,13,131,,,,
62,down,Whitesnake,Here I Go Again '87 (2003 Remaster),46,41,143,,,,
63,down,Aslan,Too Late for Hallelujah,62,41,116,,,,
64,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,125,,,,
65,up,Men At Work,Down Under,66,50,99,,,,
66,up,Newton Faulkner,Dream Catch Me,82,9,100,,,,
67,up,Bruce Springsteen,Born to Run,67,21,132,,,,
68,down,Queen,We Will Rock You,43,14,145,,,,
69,down,The Waterboys,The Whole of the Moon,65,1,118,96,2019-11-10,96,2019-11-10
70,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),97,23,116,,,,
71,down,Phil Lynott,Old Town,69,45,127,,,,
72,-,Tina Turner,Don't Turn Around (2022 Remaster),-,72,1,,,,
73,-,Garbage,Milk (2015 - Remaster),-,73,1,,,,
74,-,The Charlatans,Everything Changed,-,74,1,,,,
75,-,78rpm,Blood Runs Red,-,75,1,,,,
76,-,Eleine,Memoriam,-,76,1,,,,
77,-,Old Californio,Wild Horses,-,77,1,,,,
78,-,Eleine,Ava of Death,-,78,1,,,,
79,up,Billy Joel,Piano Man,89,39,90,,,,
80,up,Evanescence,My Immortal (Band Version),83,15,66,,,,
81,-,The Raconteurs,Steady As She Goes,-,39,41,,,,
82,down,Nickelback,Rockstar (2020 Remaster),78,58,84,,,,
83,-,Counting Crows,Mr. Jones,-,67,75,,,,
84,up,4 Non Blondes,What's Up?,96,50,67,,,,
85,up,Disturbed,The Sound of Silence,94,1,70,,,,
86,up,Queen,We Are the Champions,95,16,58,,,,
87,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,85,,,,
