Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,146,,,,
2,-,P!nk,Raise Your Glass,-,1,154,,,,
3,down,The Goo Goo Dolls,Iris,2,1,165,,,,
4,down,Carolina Liar,Show Me What I'm Looking For,3,2,151,,,,
5,down,AC/DC,Thunderstruck,4,1,172,70,2019-11-17,63,2019-12-08
6,up,Linkin Park & Jay-Z,Numb / Encore,23,4,151,,,,
7,down,AC/DC,You Shook Me All Night Long,5,4,159,,,,
8,down,The Coronas,Heroes or Ghosts,6,1,143,,,,
9,down,Manic Street Preachers,Your Love Alone Is Not Enough,7,6,152,,,,
10,down,Daniel Powter,Bad Day,8,7,154,,,,
11,down,Nickelback,How You Remind Me,9,8,157,,,,
12,down,Newton Faulkner,Dream Catch Me,10,9,113,,,,
13,down,AC/DC,Highway to Hell,11,1,105,,,,
14,down,Disturbed,The Sound of Silence,12,1,80,,,,
15,-,Shannon Noll,Promises,-,15,1,,,,
16,-,deuces wild band,This Is the Life,-,13,1,,,,
17,-,Marlene Ribeiro,Toquei No Sol,-,17,1,,,,
18,-,Edguy,Love Tyger (Instrumental Version),-,18,1,,,,
19,-,Feist,One Evening,-,19,1,,,,
20,-,Depeche Mode,World Full of Nothing,-,20,1,,,,
21,-,Edguy,Love Tyger,-,21,1,,,,
22,-,3rd Secret,Somewhere in Time,-,22,1,,,,
23,-,Show Me the Body,K-9,-,23,1,,,,
24,-,Depeche Mode,A Question of Lust,-,24,1,,,,
25,-,3rd Secret,Diamond in the Cold,-,25,1,,,,
26,-,Show Me the Body,Trash,-,26,1,,,,
27,-,Depeche Mode,Black Celebration,-,27,1,,,,
28,-,John Cougar Mellencamp,Between a Laugh and a Tear,-,28,1,,,,
29,-,3rd Secret,Live Without You,-,29,1,,,,
30,-,Jerry Lee Lewis,What I'd Say,-,30,1,,,,
31,-,3rd Secret,Lies Fade Away,-,31,1,,,,
32,-,Bell X1,Deep,-,32,1,,,,
33,-,Small Faces,"Wham Bam, Thank You Mam (Guide Vocal)",-,33,1,,,,
34,-,Bell X1,Face,-,34,1,,,,
35,-,Bell X1,The Money,-,35,1,,,,
