Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,138,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,117,,,,
3,up,Kid Rock,All Summer Long,5,1,112,,,,
4,up,Nickelback,Rockstar,6,2,136,,,,
5,down,Bell X1,The Great Defector,4,3,97,,,,
6,up,The Fray,How to Save a Life,8,2,137,,,,
7,-,P!nk,Raise Your Glass,-,1,124,,,,
8,up,Rage Against the Machine,Killing In the Name,10,2,137,,,,
9,up,Train,Drops of Jupiter,14,5,137,,,,
10,down,Keane,Somewhere Only We Know,9,2,137,,,,
11,up,The Goo Goo Dolls,Iris,11,1,132,,,,
12,up,OneRepublic,All the Right Moves,12,8,137,,,,
13,up,Carolina Liar,Show Me What I'm Looking For,13,2,117,,,,
14,up,The Killers,Mr. Brightside,18,4,137,,,,
15,down,The Cranberries,Zombie,7,1,137,,,,
16,up,Toto,Africa,20,1,132,,,,
17,up,The Fray,You Found Me,41,14,109,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,137,,,,
19,up,Queen,Don't Stop Me Now,23,1,137,,,,
20,up,Eagle-Eye Cherry,Save Tonight,24,15,137,,,,
21,up,Queen,Bohemian Rhapsody,25,1,137,,,,
22,up,Royseven,We Should Be Lovers,26,18,44,,,,
23,up,The Fratellis,Chelsea Dagger,28,19,137,,,,
24,up,Evanescence,Bring Me To Life,27,11,131,,,,
25,up,Jack Johnson,Better Together,30,18,137,,,,
26,up,Led Zeppelin,Stairway to Heaven,40,8,137,,,,
27,up,The Coronas,Someone Else's Hands,35,5,137,,,,
28,up,AC/DC,Thunderstruck,32,1,138,70,2019-11-17,63,2019-12-08
29,down,Bruce Springsteen,The River,22,16,137,,,,
30,up,The Coronas,Heroes or Ghosts,37,1,115,,,,
31,up,Bruce Springsteen,Secret Garden,34,15,137,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,38,4,123,,,,
33,down,Bruce Springsteen,Dancing In the Dark,29,4,137,,,,
34,down,Metallica,Nothing Else Matters,16,8,41,,,,
35,up,Nickelback,How You Remind Me,39,8,127,,,,
36,down,The Coronas,Listen Dear,33,20,136,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,19,2,138,,,,
38,up,The Rolling Stones,Gimme Shelter,42,14,121,,,,
39,down,Don Henley,The Boys of Summer,36,4,137,92,2019-10-13,92,2019-10-13
40,up,The Ting Tings,Shut Up and Let Me Go,43,26,136,,,,
41,up,Paul Brady,The Island,46,4,131,,,,
42,up,LINKIN PARK,What I've Done,49,33,126,,,,
43,up,Bruce Springsteen,Radio Nowhere,44,28,134,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),71,23,95,,,,
45,up,Aslan,Too Late for Hallelujah,60,41,97,,,,
46,up,AC/DC,You Shook Me All Night Long,50,4,125,,,,
47,up,Bruce Springsteen,I'm on Fire,65,6,121,,,,
48,down,Bruce Springsteen,Streets of Philadelphia,45,36,133,,,,
49,down,Metallica,Enter Sandman,17,14,41,,,,
50,up,The Killers,Read My Mind,51,26,124,,,,
51,up,Bloodhound Gang,The Bad Touch,52,39,121,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,64,1,134,,,,
53,up,Manic Street Preachers,Your Love Alone Is Not Enough,53,6,118,,,,
54,down,The Police,Every Breath You Take,48,37,129,,,,
55,-,The Coronas,Don't You Say You're in Love,-,55,1,,,,
56,-,Blue Murder,The Land Where You Never Grow Old,-,56,1,,,,
57,-,Oasis,The Masterplan (Live),-,57,1,,,,
58,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,58,1,,,,
59,down,Daniel Powter,Bad Day,56,7,120,,,,
60,down,Imelda May,Kentish Town Waltz,57,41,112,,,,
61,up,Nickelback,Rockstar (2020 Remaster),70,58,64,,,,
62,down,Queen,We Will Rock You,59,14,124,,,,
63,down,Keane,Everybody's Changing,61,13,110,,,,
64,up,The Waterboys,Fisherman's Blues (2006 Remaster),66,29,121,,,,
65,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,105,,,,
66,down,Bruce Springsteen,Born to Run,54,21,111,,,,
67,up,Newton Faulkner,Dream Catch Me,67,9,80,,,,
68,up,Billy Joel,Piano Man,87,39,72,,,,
69,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,69,1,,,,
70,-,The Coronas,Strive,-,3,2,,,,
71,-,The Fray,You Found Me (Acoustic Version),-,71,1,,,,
72,-,Metallica,Master of Puppets,-,1,1,,,,
73,-,Gilby Clarke,I'm nobody,-,73,1,,,,
74,-,Gilby Clarke,Heart of Chrome,-,74,1,,,,
75,down,AC/DC,Highway to Hell,68,1,79,,,,
76,up,Whitesnake,Here I Go Again '87 (2003 Remaster),85,41,123,,,,
77,down,Eagles,Hotel California,69,14,38,,,,
78,-,The Raconteurs,Steady As She Goes,-,39,26,,,,
79,-,Gilby Clarke,Alien,-,79,1,,,,
80,down,The Waterboys,The Whole of the Moon,62,1,99,96,2019-11-10,96,2019-11-10
81,up,Evanescence,My Immortal (Band Version),88,15,47,,,,
82,-,Disturbed,The Sound of Silence,-,1,56,,,,
83,up,Counting Crows,Mr. Jones,90,67,62,,,,
84,down,Phil Lynott,Old Town,58,45,106,,,,
85,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,81,,,,
86,-,Paul Weller,You Do Something to Me,-,50,51,,,,
87,-,4 Non Blondes,What's Up?,-,50,53,,,,
