Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Face It Alone,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,153,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,132,,,,
4,up,Kid Rock,All Summer Long,5,1,127,,,,
5,up,The Fray,How to Save a Life,6,2,152,,,,
6,up,Rage Against the Machine,Killing In the Name,7,2,152,,,,
7,up,Nickelback,Rockstar,8,2,151,,,,
8,down,Bell X1,The Great Defector,4,3,112,,,,
9,up,Keane,Somewhere Only We Know,14,2,152,,,,
10,down,P!nk,Raise Your Glass,9,1,139,,,,
11,up,The Goo Goo Dolls,Iris,11,1,147,,,,
12,up,The Coronas,Someone Else's Hands,12,5,152,,,,
13,up,OneRepublic,All the Right Moves,13,8,152,,,,
14,up,Carolina Liar,Show Me What I'm Looking For,17,2,132,,,,
15,up,The Killers,Mr. Brightside,15,4,152,,,,
16,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",18,11,26,,,,
17,up,Metallica,Nothing Else Matters,20,8,56,,,,
18,up,Evanescence,Bring Me To Life,21,11,146,,,,
19,up,The Cranberries,Zombie,29,1,152,,,,
20,up,Toto,Africa,22,1,146,,,,
21,-,Bruce Springsteen,Nightshift,-,18,1,,,,
22,up,The Fray,You Found Me,23,14,122,,,,
23,down,Queen,Don't Stop Me Now,16,1,152,,,,
24,-,blink-182,EDGING,-,24,1,,,,
25,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,15,152,,,,
26,down,Train,Drops of Jupiter,10,5,152,,,,
27,down,Eagle-Eye Cherry,Save Tonight,25,15,152,,,,
28,down,Royseven,We Should Be Lovers,26,18,59,,,,
29,down,Queen,Bohemian Rhapsody,19,1,152,,,,
30,down,The Fratellis,Chelsea Dagger,27,19,152,,,,
31,down,Jack Johnson,Better Together,30,18,152,,,,
32,up,AC/DC,Thunderstruck,32,1,153,70,2019-11-17,63,2019-12-08
33,up,Bruce Springsteen,The River,33,16,152,,,,
34,up,Bruce Springsteen,Secret Garden,43,15,152,,,,
35,up,The Coronas,Heroes or Ghosts,38,1,128,,,,
36,down,The Coronas,Listen Dear,34,20,151,,,,
37,down,Metallica,Enter Sandman,35,14,56,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,36,4,138,,,,
39,down,Nickelback,How You Remind Me,37,8,142,,,,
40,down,Bruce Springsteen,Dancing In the Dark,39,4,152,,,,
41,down,The Rolling Stones,Gimme Shelter,40,14,136,,,,
42,down,The Ting Tings,Shut Up and Let Me Go,41,26,151,,,,
43,down,Aslan,This Is,42,2,134,,,,
44,up,Bruce Springsteen,Radio Nowhere,44,28,149,,,,
45,down,Led Zeppelin,Stairway to Heaven,31,8,152,,,,
46,up,LINKIN PARK,What I've Done,47,33,141,,,,
47,up,The Waterboys,Fisherman's Blues (2006 Remaster),48,29,136,,,,
48,up,AC/DC,You Shook Me All Night Long,50,4,140,,,,
49,up,Electric Light Orchestra,Mr. Blue Sky,51,2,153,,,,
50,up,Bruce Springsteen,Streets of Philadelphia,54,36,148,,,,
51,up,Whitesnake,Here I Go Again '87 (2003 Remaster),55,41,138,,,,
52,-,Rod Stewart,"Brighton Beach (Live From The Troubadour, West Hollywood/2013)",-,52,1,,,,
53,-,blink-182,All the Small Things,-,16,11,,,,
54,down,Måneskin,THE LONELIEST,28,28,2,,,,
55,up,Bloodhound Gang,The Bad Touch,57,39,136,,,,
56,up,The Killers,Read My Mind,56,26,139,,,,
57,down,Bruce Springsteen,I'm on Fire,46,6,136,,,,
58,up,Paul Brady,The Island,58,4,146,,,,
59,up,Manic Street Preachers,Your Love Alone Is Not Enough,59,6,133,,,,
60,up,Daniel Powter,Bad Day,62,7,135,,,,
61,down,Keane,Everybody's Changing,60,13,125,,,,
62,up,Imelda May,Kentish Town Waltz,64,41,127,,,,
63,down,Queen,We Will Rock You,49,14,139,,,,
64,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),67,56,120,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,68,1,149,,,,
66,up,Bruce Springsteen,Born to Run,69,21,126,,,,
67,down,The Police,Every Breath You Take,61,37,144,,,,
68,up,Nickelback,Rockstar (2020 Remaster),81,58,79,,,,
69,down,Phil Lynott,Old Town,66,45,121,,,,
70,up,Newton Faulkner,Dream Catch Me,71,9,95,,,,
71,down,The Raconteurs,Steady As She Goes,70,39,37,,,,
72,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),82,23,110,,,,
73,down,The Waterboys,The Whole of the Moon,65,1,113,96,2019-11-10,96,2019-11-10
74,up,Evanescence,My Immortal (Band Version),77,15,62,,,,
75,-,The Coronas,Getaway Car,-,75,1,,,,
76,-,The Vines,Psychomatic,-,76,1,,,,
77,-,The Jam,Beat Surrender (Demo),-,77,1,,,,
78,down,Mumford & Sons,I Will Wait,3,3,17,,,,
79,-,Thumper,Fear of Art (Radio Edit),-,79,1,,,,
80,-,The Wrecks,I Love This Part,-,80,1,,,,
81,up,Men At Work,Down Under,83,50,96,,,,
82,-,The Jam,The Bitterest Pill (I Ever Had To Swallow) [Demo],-,82,1,,,,
83,-,blink-182,EDGING,-,83,1,,,,
84,-,blink-182,M+M's,-,84,1,,,,
85,-,The Jam,Running On the Spot (Demo),-,85,1,,,,
86,-,LIVE,I Alone (New Edit),-,86,1,,,,
87,-,Stray Cats,Mystery Train,-,87,1,,,,
88,-,Counting Crows,Mr. Jones,-,67,73,,,,
89,down,The Verve,Love Is Noise,45,35,103,,,,
90,-,Aslan,Too Late for Hallelujah,-,41,110,,,,
91,-,4 Non Blondes,What's Up?,-,50,64,,,,
