Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,234,,,,
2,up,P!nk,Raise Your Glass,2,1,211,,,,
3,up,The Goo Goo Dolls,Iris,3,1,224,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,4,2,219,,,,
5,up,Toto,Africa,5,1,231,,,,
6,up,AC/DC,Thunderstruck,6,1,239,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,7,4,210,,,,
8,up,AC/DC,You Shook Me All Night Long,8,4,220,,,,
9,up,The Coronas,Heroes or Ghosts,9,1,205,,,,
10,up,Manic Street Preachers,Your Love Alone Is Not Enough,10,6,221,,,,
11,up,Daniel Powter,Bad Day,11,7,223,,,,
12,up,Nickelback,How You Remind Me,12,8,224,,,,
13,up,Disturbed,The Sound of Silence,14,1,146,,,,
14,down,AC/DC,Highway to Hell,13,1,168,,,,
15,-,Kasabian,Darkest Lullaby,-,15,1,,,,
16,-,The Wires,Anything Goes,-,16,1,,,,
17,-,ONI INC.,Sleep Well (from Poppy Playtime: Chapter 3),-,17,1,,,,
18,-,Ediern,Ox,-,18,1,,,,
19,-,Crowded House,Don't Dream It's Over,-,19,1,,,,
20,down,The Cranberries,Zombie,15,1,186,,,,
21,-,Let Them Fall,Evening Star,-,21,1,,,,
22,-,Ghost,The Future Is A Foreign Land,-,22,1,,,,
23,up,Aslan,This Is,30,2,175,,,,
24,-,Tom Morrison,Stretchy Stretch,-,24,1,,,,
25,-,Everfall,Vikerkaar (feat. Artjom Savitski),-,25,1,,,,
26,-,Ediern,Beethoven Virus - Op. 13 Pathétique (Epic Rock Version),-,26,1,,,,
27,-,Mine Road,Tightrope,-,27,1,,,,
28,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,28,1,,,,
29,-,Nils Lofgren,Shine Silently,-,29,1,,,,
30,-,"Jay-Z, Rihanna & E.S. Posthumus",Run This Town / Posthumus Zone,-,30,1,,,,
31,-,Paul Rodgers,Sweet Sensation,-,31,1,,,,
32,-,Jimmy James & The Vagabonds,Private Number,-,32,1,,,,
33,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,33,1,,,,
34,-,Ediern,"Luz De Luna/Moonlight Densetsu - From ""Sailor Moon"" (Epic Rock)",-,34,1,,,,
35,-,Ediern,"The Tragic Prince - From ""Castlevania SOTN"" (Epic Metal Version)",-,35,1,,,,
36,-,Ediern,"You Can't Run (from ""Friday Night Funkin vs. Sonic.EXE 3.0"")",-,36,1,,,,
37,-,Ediern,"Storm Eagle (From ""Megaman X"") [Metal Cover Alternative Version]",-,37,1,,,,
