Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,80,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,60,,,,
3,up,Kid Rock,All Summer Long,3,1,67,,,,
4,up,Bell X1,The Great Defector,12,3,40,,,,
5,up,Rage Against the Machine,Killing In the Name,5,2,80,,,,
6,up,Nickelback,Rockstar,6,2,79,,,,
7,up,The Fray,How to Save a Life,10,2,80,,,,
8,down,P!nk,Raise Your Glass,7,1,71,,,,
9,down,Keane,Somewhere Only We Know,8,2,80,,,,
10,up,The Goo Goo Dolls,Iris,11,1,76,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,4,1,80,,,,
12,up,Dire Straits,Romeo and Juliet,13,6,80,,,,
13,up,OneRepublic,All the Right Moves,14,8,80,,,,
14,up,Queen,Don't Stop Me Now,20,1,80,,,,
15,up,Metallica,Nothing Else Matters,94,2,80,,,,
16,up,Queen,Bohemian Rhapsody,24,1,80,,,,
17,up,Evanescence,Bring Me To Life,34,11,74,,,,
18,up,The Cranberries,Zombie,26,1,80,,,,
19,down,Train,Drops of Jupiter,17,5,80,,,,
20,down,Guns N' Roses,November Rain,15,7,80,,,,
21,down,Toto,Africa,16,1,77,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,80,,,,
23,up,Bruce Springsteen,The River,30,16,80,,,,
24,down,Eagle-Eye Cherry,Save Tonight,22,15,80,,,,
25,down,The Fratellis,Chelsea Dagger,23,19,80,,,,
26,up,The Coronas,Someone Else's Hands,27,5,80,,,,
27,up,Bruce Springsteen,Dancing In the Dark,33,4,80,,,,
28,down,Led Zeppelin,Stairway to Heaven,25,8,80,,,,
29,down,Jack Johnson,Better Together,28,18,80,,,,
30,up,Metallica,Enter Sandman,89,15,80,,,,
31,down,The Killers,Mr. Brightside,19,4,80,,,,
32,down,AC/DC,Thunderstruck,29,1,80,70,2019-11-17,63,2019-12-08
33,up,Bruce Springsteen,Secret Garden,37,15,80,,,,
34,up,The Coronas,Listen Dear,48,20,79,,,,
35,up,Don Henley,The Boys of Summer,41,4,80,92,2019-10-13,92,2019-10-13
36,down,Nickelback,How You Remind Me,32,8,74,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,31,4,72,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,39,2,80,,,,
39,down,The Ting Tings,Shut Up and Let Me Go,35,26,79,,,,
40,down,The Rolling Stones,Gimme Shelter,36,14,64,,,,
41,down,Bruce Springsteen,Radio Nowhere,40,28,77,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,47,36,76,,,,
43,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],42,19,73,,,,
44,down,Bruce Springsteen,I'm on Fire,43,6,72,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),70,23,38,,,,
46,up,Aslan,Too Late for Hallelujah,65,41,50,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),50,41,66,,,,
48,-,U2,Rejoice,-,48,1,,,,
49,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,9,5,3,,,,
50,-,Paul Weller,You Do Something to Me,-,50,33,,,,
51,-,All Elite Wrestling,Packing Heat (Super Elite Theme),-,51,1,,,,
52,up,The Fray,You Found Me,69,14,60,,,,
53,down,Dire Straits,Sultans of Swing,44,18,74,,,,
54,up,Paul Brady,The Island,56,4,75,,,,
55,down,The Police,Every Breath You Take,45,37,73,,,,
56,down,LINKIN PARK,What I've Done,46,33,71,,,,
57,up,The Waterboys,Fisherman's Blues (2006 Remaster),63,29,66,,,,
58,down,AC/DC,You Shook Me All Night Long,49,4,72,,,,
59,up,Stereophonics,Dakota (Decade In The Sun Version),66,37,66,,,,
60,up,Queen,We Will Rock You,64,14,69,,,,
61,down,The Killers,Read My Mind,55,26,68,,,,
62,down,Bruce Springsteen,Born to Run,21,21,59,,,,
63,down,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,67,,,,
64,-,The Verve,Love Is Noise,-,35,52,,,,
65,-,Room 94,Wake Me Up When It's Over,-,65,1,,,,
66,-,Sunbreak,Man from Mars,-,66,1,,,,
67,-,U2,With a Shout (Jerusalem),-,67,1,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,68,3,,,,
69,-,Shane MacGowan & The Popes,The Rising of the Moon,-,69,1,,,,
70,-,Radiator Hospital,Our Song,-,70,1,,,,
71,-,Fabvl,Heart Ablaze (Inspired by Demon Slayer),-,71,1,,,,
72,-,The Rasmus,Bones,-,72,1,,,,
73,-,The Zombies,Edge of the Rainbow,-,73,1,,,,
74,-,The Christians,Words,-,74,1,,,,
75,down,Dire Straits,Walk of Life,59,43,63,,,,
76,down,Bloodhound Gang,The Bad Touch,58,39,65,,,,
77,-,Matt McManamon,Mulranny Smile,-,77,1,,,,
78,-,Ringo Starr,Picture Show Life,-,78,1,,,,
79,-,Julian Cope,Head Hang Low,-,79,1,,,,
80,-,Crowded House,Playing With Fire,-,80,1,,,,
81,-,Great White,On Your Knees,-,81,1,,,,
82,-,The Michael Schenker Group,In Search of the Peace of Mind,-,82,1,,,,
83,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,49,,,,
84,-,Stevie Ray Vaughan & Double Trouble,Rude Mood,-,84,1,,,,
85,-,The Michael Schenker Group,The Queen of Thorns and Roses,-,85,1,,,,
86,-,The Michael Schenker Group,After the Rain,-,86,1,,,,
87,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,87,1,,,,
88,-,Puppetmaster,Sweet Dreams,-,88,1,,,,
89,-,Stevie Ray Vaughan & Double Trouble,Love Struck Baby,-,89,1,,,,
90,down,Daniel Powter,Bad Day,60,7,64,,,,
91,down,Imelda May,Kentish Town Waltz,61,41,59,,,,
92,-,Stevie Ray Vaughan & Double Trouble,Change It,-,92,1,,,,
93,-,Stevie Ray Vaughan & Double Trouble,Ain't Gone 'N' Give Up On Love,-,93,1,,,,
94,-,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,-,94,1,,,,
95,-,Stevie Ray Vaughan & Double Trouble,Say What!,-,95,1,,,,
96,down,Keane,Everybody's Changing,62,13,56,,,,
97,down,Wheatus,Teenage Dirtbag,87,19,9,,,,
98,down,Nickelback,Rockstar (2020 Remaster),88,58,22,,,,
99,down,The Waterboys,The Whole of the Moon,67,1,51,96,2019-11-10,96,2019-11-10
100,down,Guns N' Roses,Paradise City,71,17,46,,,,
