Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,202,,,,
2,up,P!nk,Raise Your Glass,3,1,181,,,,
3,up,The Goo Goo Dolls,Iris,4,1,194,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,5,2,185,,,,
5,up,AC/DC,Thunderstruck,7,1,204,70,2019-11-17,63,2019-12-08
6,up,Linkin Park & Jay-Z,Numb / Encore,19,4,181,,,,
7,up,AC/DC,You Shook Me All Night Long,8,4,188,,,,
8,up,Manic Street Preachers,Your Love Alone Is Not Enough,10,6,186,,,,
9,up,Daniel Powter,Bad Day,11,7,188,,,,
10,up,Nickelback,How You Remind Me,12,8,190,,,,
11,-,Newton Faulkner,Dream Catch Me,-,9,145,,,,
12,up,AC/DC,Highway to Hell,13,1,133,,,,
13,-,Kid Rock,All Summer Long,-,1,175,,,,
14,down,Toto,Africa,6,1,197,,,,
15,down,The Coronas,Heroes or Ghosts,9,1,173,,,,
16,-,Crash Exhibition,Alright,-,16,1,,,,
17,down,The Cranberries,Zombie,1,1,178,,,,
18,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,18,1,,,,
19,-,Enda Gallery,Click,-,19,1,,,,
20,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,20,1,,,,
21,-,Jeris Johnson,When the Darkness Comes,-,21,1,,,,
22,-,Jive Bunny & The Mastermixers,Crazy Party Mix,-,22,1,,,,
23,down,Disturbed,The Sound of Silence,14,1,111,,,,
24,-,Hot Milk,BREATHING UNDERWATER,-,24,1,,,,
25,-,W.A.S.P.,Charisma,-,25,1,,,,
26,-,Snowy White,The Time Has Come (Remastered),-,26,1,,,,
27,-,UFO,Rock Bottom,-,27,1,,,,
28,-,The Mulchmen,Frank,-,28,1,,,,
29,-,Thin Lizzy,Leaving Town (Extended Take),-,29,1,,,,
30,-,Thin Lizzy,Song for Jesse,-,30,1,,,,
31,-,Dayseeker,Sleeptalk,-,31,1,,,,
32,-,Karen O,Ooo,-,32,1,,,,
33,-,Journey,"Mother, Father (Live at The Summit, Houston, Texas, November 6, 1981)",-,33,1,,,,
34,-,The Dangerous Summer,Where Were You When the Sky Opened Up,-,34,1,,,,
35,-,I See Stars,Running with Scissors,-,35,1,,,,
36,-,Elvis Costello,I'll Wear It Proudly,-,36,1,,,,
37,-,Buffalo Springfield,For What It's Worth,-,37,1,,,,
