Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,197,,,,
2,up,Kid Rock,All Summer Long,2,1,172,,,,
3,up,The Goo Goo Dolls,Iris,3,1,189,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,4,2,180,,,,
5,up,Toto,Africa,5,1,192,,,,
6,up,AC/DC,Thunderstruck,6,1,199,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,7,4,177,,,,
8,up,AC/DC,You Shook Me All Night Long,8,4,183,,,,
9,up,The Coronas,Heroes or Ghosts,16,1,168,,,,
10,down,Manic Street Preachers,Your Love Alone Is Not Enough,9,6,181,,,,
11,down,Daniel Powter,Bad Day,10,7,183,,,,
12,down,Nickelback,How You Remind Me,11,8,185,,,,
13,up,Disturbed,The Sound of Silence,13,1,106,,,,
14,down,AC/DC,Highway to Hell,12,1,128,,,,
15,down,Newton Faulkner,Dream Catch Me,14,9,142,,,,
16,-,Brent Morgan,Angel,-,16,1,,,,
17,-,mssv,"Pity Parody (feat. Mike Baggetta, Stephen Hodges & Mike Watt)",-,17,1,,,,
18,down,The Rolling Stones,Angry,15,15,2,,,,
19,-,Voyager,Break A Broken Heart (Cover),-,19,1,,,,
20,-,The Cranberries,Zombie,-,1,173,,,,
21,-,Bad Wolves,Zombie,-,21,2,,,,
22,-,Sick Joy,Hypodermic Sunshine,-,22,1,,,,
23,-,Voyager,This Boy's in Love (Cover),-,23,1,,,,
24,-,二口魔菜 Futakuchi Mana,インキャインパルス(Inkya Impulse),-,24,1,,,,
25,-,The Nightingales,The Done Thing,-,25,1,,,,
26,-,Camper Van Beethoven,Camp Pendleton,-,26,1,,,,
27,-,Tiger Gang,Vice,-,27,1,,,,
28,-,Micky Dolenz,Shiny Happy People,-,28,1,,,,
29,-,Mott the Hoople,Roll Away the Stone,-,29,1,,,,
30,-,МУККА & Три дня дождя,Не выводи меня,-,30,1,,,,
31,-,Power of Dreams,My Average Day,-,31,1,,,,
32,-,ICEHOUSE,"Electric Blue (12"" Version)",-,32,1,,,,
