Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,56,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,36,,,,
3,up,The Fray,How to Save a Life,4,2,56,,,,
4,-,The Eight Group,Life Is Life,-,4,1,,,,
5,up,Stevie Nicks,Edge of Seventeen,33,5,2,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,12,1,56,,,,
7,up,P!nk,Raise Your Glass,7,1,48,,,,
8,up,Keane,Somewhere Only We Know,8,2,56,,,,
9,up,Train,Drops of Jupiter,11,5,56,,,,
10,up,Rage Against the Machine,Killing In the Name,14,2,56,,,,
11,up,Bell X1,The Great Defector,37,3,16,,,,
12,down,The Coronas,Someone Else's Hands,9,5,56,,,,
13,down,The Goo Goo Dolls,Iris,10,1,52,,,,
14,up,OneRepublic,All the Right Moves,15,8,56,,,,
15,up,Carolina Liar,Show Me What I'm Looking For,16,2,43,,,,
16,up,Queen,Don't Stop Me Now,24,1,56,,,,
17,up,The Killers,Mr. Brightside,17,4,56,,,,
18,down,Nickelback,Rockstar,5,2,56,,,,
19,up,Queen,Bohemian Rhapsody,25,1,56,,,,
20,-,Opus,Live Is Life (Live),-,20,1,,,,
21,up,Dire Straits,Romeo and Juliet,39,6,56,,,,
22,down,Toto,Africa,19,1,56,,,,
23,-,The Coronas,LA at Night,-,23,2,,,,
24,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,56,,,,
25,down,Eagle-Eye Cherry,Save Tonight,21,15,56,,,,
26,down,The Fratellis,Chelsea Dagger,22,19,56,,,,
27,down,Jack Johnson,Better Together,23,18,56,,,,
28,down,AC/DC,Thunderstruck,6,1,56,70,2019-11-17,63,2019-12-08
29,up,Guns N' Roses,November Rain,43,7,56,,,,
30,up,The Cranberries,Zombie,47,1,56,,,,
31,down,Don Henley,The Boys of Summer,26,4,56,92,2019-10-13,92,2019-10-13
32,up,The Coronas,Listen Dear,42,20,55,,,,
33,down,Nickelback,How You Remind Me,27,8,53,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,78,2,56,,,,
35,down,Edward Sharpe & The Magnetic Zeros,Home,29,10,53,,,,
36,down,The Ting Tings,Shut Up and Let Me Go,30,26,55,,,,
37,down,The Rolling Stones,Gimme Shelter,34,14,40,,,,
38,up,Led Zeppelin,Stairway to Heaven,59,8,56,,,,
39,up,Evanescence,Bring Me To Life,46,11,56,,,,
40,down,The Verve,Love Is Noise,38,35,33,,,,
41,down,Bruce Springsteen,Secret Garden,40,15,56,,,,
42,down,Bruce Springsteen,Radio Nowhere,36,28,53,,,,
43,up,Aslan,This Is,58,2,50,,,,
44,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],63,19,49,,,,
45,up,The Police,Every Breath You Take,61,37,49,,,,
46,down,Bruce Springsteen,The River,35,16,56,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),87,41,43,,,,
48,down,AC/DC,You Shook Me All Night Long,45,4,48,,,,
49,down,Bruce Springsteen,Dancing In the Dark,18,4,56,,,,
50,up,Queen,We Will Rock You,62,14,45,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,51,36,52,,,,
52,down,Bloodhound Gang,The Bad Touch,49,39,41,,,,
53,down,Manic Street Preachers,Your Love Alone Is Not Enough,48,6,43,,,,
54,up,Dire Straits,Sultans of Swing,76,18,50,,,,
55,down,The Killers,Read My Mind,50,26,45,,,,
56,up,Bruce Springsteen,I'm on Fire,77,6,48,,,,
57,down,Metallica,Nothing Else Matters,44,2,56,,,,
58,down,Daniel Powter,Bad Day,54,7,40,,,,
59,down,Imelda May,Kentish Town Waltz,56,41,36,,,,
60,down,Keane,Everybody's Changing,57,13,33,,,,
61,down,Aslan,Too Late for Hallelujah,55,41,30,,,,
62,down,LINKIN PARK,What I've Done,53,33,47,,,,
63,down,The Fray,You Found Me,52,14,41,,,,
64,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),70,56,34,,,,
65,up,The Waterboys,The Whole of the Moon,72,1,30,96,2019-11-10,96,2019-11-10
66,up,Sinéad O'Connor,Nothing Compares 2 U,73,8,26,,,,
67,up,The Waterboys,Fisherman's Blues (2006 Remaster),74,29,42,,,,
68,up,Men At Work,Down Under,89,50,25,,,,
69,up,Billy Joel,Piano Man,91,39,19,,,,
70,up,AC/DC,Highway to Hell,75,1,23,,,,
71,up,Dire Straits,Walk of Life,84,43,39,,,,
72,up,Counting Crows,Mr. Jones,94,67,10,,,,
73,up,Queen,We Are the Champions,96,16,12,,,,
74,down,Paul Brady,The Island,41,4,51,,,,
75,down,Metallica,Enter Sandman,60,15,56,,,,
76,up,Guns N' Roses,Paradise City,86,17,26,,,,
77,-,Parkway Drive,Prey,-,77,1,,,,
78,-,The Undertones,Teenage Kicks,-,78,1,,,,
79,down,Bruce Springsteen,Born to Run,67,21,36,,,,
80,-,The Beatles,Blackbird,-,54,2,,,,
81,-,Rowdy Outsider,Levitate,-,81,1,,,,
82,-,Phil Collins,In the Air Tonight,-,5,5,,,,
83,up,4 Non Blondes,What's Up?,90,50,16,,,,
84,up,Disturbed,The Sound of Silence,95,1,19,,,,
85,up,Paul Weller,You Do Something to Me,92,50,17,,,,
86,down,Phil Lynott,Old Town,71,45,34,,,,
87,-,Wheatus,Teenage Dirtbag,-,19,7,,,,
88,up,The All-American Rejects,Dirty Little Secret,100,27,8,,,,
89,-,Billy Joel,We Didn't Start the Fire,-,59,3,,,,
90,up,Queens of the Stone Age,No One Knows,98,82,4,,,,
91,-,blink-182,All the Small Things,-,16,2,,,,
92,down,Stereophonics,Dakota (Decade In The Sun Version),82,37,49,,,,
93,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",93,44,33,,,,
94,down,Nickelback,Rockstar (2020 Remaster),88,58,5,,,,
95,-,Jimmy Eat World,The Middle,-,79,7,,,,
96,-,Billy Joel,Piano Man (Radio Edit),-,18,1,,,,
97,up,R.E.M.,Everybody Hurts,97,8,12,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,4,,,,
99,up,Eagles,Hotel California,99,14,7,,,,
100,-,Tenacious D,Tribute,-,90,3,,,,
