Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aslan,Crazy World,-,1,7,,,,
2,down,Journey,Don't Stop Believin',1,1,167,,,,
3,up,Aslan,This Is,39,2,148,,,,
4,down,The Temper Trap,Sweet Disposition,2,2,146,,,,
5,up,Keane,Somewhere Only We Know,12,2,166,,,,
6,up,Mumford & Sons,I Will Wait,9,3,27,,,,
7,down,Kid Rock,All Summer Long,3,1,141,,,,
8,down,The Fray,How to Save a Life,4,2,166,,,,
9,up,The White Stripes,Seven Nation Army,85,5,6,,,,
10,down,P!nk,Raise Your Glass,7,1,150,,,,
11,up,Rage Against the Machine,Killing In the Name,16,2,166,,,,
12,down,Bell X1,The Great Defector,6,3,126,,,,
13,down,The Goo Goo Dolls,Iris,10,1,160,,,,
14,down,The Coronas,Someone Else's Hands,13,5,166,,,,
15,down,Carolina Liar,Show Me What I'm Looking For,14,2,146,,,,
16,down,Nickelback,Rockstar,5,2,165,,,,
17,up,Evanescence,Bring Me To Life,18,11,160,,,,
18,up,Toto,Africa,19,1,160,,,,
19,down,OneRepublic,All the Right Moves,11,8,166,,,,
20,up,The Fray,You Found Me,20,14,135,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,166,,,,
22,down,The Killers,Mr. Brightside,15,4,166,,,,
23,up,Eagle-Eye Cherry,Save Tonight,23,15,166,,,,
24,up,Royseven,We Should Be Lovers,24,18,73,,,,
25,down,Train,Drops of Jupiter,8,5,166,,,,
26,up,The Fratellis,Chelsea Dagger,26,19,166,,,,
27,up,AC/DC,Thunderstruck,27,1,167,70,2019-11-17,63,2019-12-08
28,up,Electric Light Orchestra,Mr. Blue Sky,35,2,167,,,,
29,down,The Cranberries,Zombie,28,1,166,,,,
30,down,Jack Johnson,Better Together,29,18,166,,,,
31,up,Bruce Springsteen,The River,40,16,166,,,,
32,up,Don Henley,The Boys of Summer,32,4,158,92,2019-10-13,92,2019-10-13
33,up,The Coronas,Heroes or Ghosts,87,1,138,,,,
34,up,The Coronas,Listen Dear,38,20,165,,,,
35,down,Metallica,Nothing Else Matters,17,8,70,,,,
36,up,The Rolling Stones,Gimme Shelter,36,14,150,,,,
37,up,The Ting Tings,Shut Up and Let Me Go,37,26,165,,,,
38,up,Bruce Springsteen,Radio Nowhere,41,28,163,,,,
39,up,Bruce Springsteen,Secret Garden,47,15,166,,,,
40,-,Noel Gallagher's High Flying Birds,Easy Now,-,40,1,,,,
41,up,Bruce Springsteen,I'm on Fire,42,6,149,,,,
42,down,Queen,Don't Stop Me Now,21,1,166,,,,
43,up,Bruce Springsteen,Dancing In the Dark,43,4,166,,,,
44,up,The Police,Every Breath You Take,45,37,158,,,,
45,-,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",-,11,37,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),71,23,124,,,,
47,down,LINKIN PARK,What I've Done,46,33,155,,,,
48,down,Led Zeppelin,Stairway to Heaven,30,8,166,,,,
49,down,Queen,Bohemian Rhapsody,25,1,166,,,,
50,down,AC/DC,You Shook Me All Night Long,48,4,154,,,,
51,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,41,151,,,,
52,up,Ritalin,Anymore,54,52,2,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,52,1,163,,,,
54,down,Metallica,Enter Sandman,31,14,70,,,,
55,up,The Killers,Read My Mind,58,26,153,,,,
56,up,Bloodhound Gang,The Bad Touch,60,39,150,,,,
57,up,Manic Street Preachers,Your Love Alone Is Not Enough,61,6,147,,,,
58,up,Keane,Everybody's Changing,63,13,139,,,,
59,up,Daniel Powter,Bad Day,62,7,149,,,,
60,up,Imelda May,Kentish Town Waltz,64,41,141,,,,
61,up,Phil Lynott,Old Town,68,45,135,,,,
62,up,The Waterboys,The Whole of the Moon,65,1,126,96,2019-11-10,96,2019-11-10
63,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),67,56,133,,,,
64,up,The Waterboys,Fisherman's Blues (2006 Remaster),69,29,150,,,,
65,down,The Raconteurs,Steady As She Goes,44,39,47,,,,
66,down,Bruce Springsteen,Streets of Philadelphia,49,36,162,,,,
67,up,Bruce Springsteen,Born to Run,70,21,140,,,,
68,down,Paul Brady,The Island,59,4,160,,,,
69,down,Queen,We Will Rock You,50,14,153,,,,
70,down,Aslan,Too Late for Hallelujah,66,41,124,,,,
71,-,The Verve,Love Is Noise,-,35,113,,,,
72,up,Evanescence,My Immortal (Band Version),86,15,74,,,,
73,-,The Marbleheads,Give It Up,-,73,1,,,,
74,-,Powerwolf,My Will Be Done,-,74,1,,,,
75,down,Nickelback,How You Remind Me,33,8,154,,,,
76,down,Linkin Park & Jay-Z,Numb / Encore,34,4,149,,,,
77,-,THE HARA,Died in My Twenties,-,77,1,,,,
78,-,Honey Revenge,Rerun,-,78,1,,,,
79,-,Powerwolf,Sainted By The Storm,-,76,2,,,,
80,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,80,1,,,,
81,-,George Thorogood & The Destroyers,Wanted Man,-,81,1,,,,
82,-,Metallica,Screaming Suicide,-,82,1,,,,
83,-,Piano Dreamers,Beautiful Day,-,83,1,,,,
84,-,Powerwolf,Blood for Blood (Faoladh),-,84,1,,,,
85,down,AC/DC,Highway to Hell,73,1,100,,,,
86,-,Bob Dylan,Mississippi (Version 2),-,86,1,,,,
87,-,Beyond The Black,Free Me,-,87,1,,,,
88,-,Ad Infinitum,Seth,-,88,1,,,,
89,-,Lili Refrain,Gula,-,89,1,,,,
90,-,C P R,Time Is the Final Currency,-,90,1,,,,
91,down,Men At Work,Down Under,72,50,107,,,,
92,-,Nickelback,Rockstar (2020 Remaster),-,58,87,,,,
93,down,Newton Faulkner,Dream Catch Me,80,9,108,,,,
94,down,Billy Joel,Piano Man,79,39,98,,,,
95,-,4 Non Blondes,What's Up?,-,50,70,,,,
96,down,Disturbed,The Sound of Silence,88,1,76,,,,
