Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shane MacGowan & The Popes,Haunted,-,1,4,,,,
2,up,Carolina Liar,Show Me What I'm Looking For,5,2,173,,,,
3,up,Toto,Africa,6,1,185,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,7,4,170,,,,
5,up,The Coronas,Heroes or Ghosts,9,1,163,,,,
6,up,Manic Street Preachers,Your Love Alone Is Not Enough,12,6,174,,,,
7,up,Daniel Powter,Bad Day,10,7,176,,,,
8,up,Nickelback,How You Remind Me,11,8,178,,,,
9,up,Newton Faulkner,Dream Catch Me,13,9,135,,,,
10,-,Disturbed,The Sound of Silence,-,1,99,,,,
11,-,The Goo Goo Dolls,Iris,-,1,182,,,,
12,down,Journey,Don't Stop Believin',2,1,192,,,,
13,down,Kid Rock,All Summer Long,3,1,165,,,,
14,-,Aslan,This Is,-,2,158,,,,
15,down,P!nk,Raise Your Glass,4,1,171,,,,
16,-,AC/DC,You Shook Me All Night Long,-,4,178,,,,
17,down,AC/DC,Thunderstruck,1,1,194,70,2019-11-17,63,2019-12-08
18,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,18,1,,,,
19,down,AC/DC,Highway to Hell,8,1,123,,,,
20,-,Mick Flannery,Morning Rain,-,20,1,,,,
21,-,The Rolling Stones,Gimme Shelter,-,14,154,,,,
22,-,Elvis Costello,Blame It On Cain,-,22,1,,,,
23,-,melissa,Nabila Cintaku,-,23,1,,,,
24,-,Beggars Opera,Pathfinder,-,24,1,,,,
25,-,Ghost Hounds,Last Train to Nowhere,-,25,1,,,,
26,-,Miles Benjamin Anthony Robinson,Buriedfed,-,26,1,,,,
27,-,The Original Hit Makers,Girls Just Wanna Have Fun (Punk Rock Version) [As Made Famous By Cyndi Lauper],-,27,1,,,,
28,-,Jammers,"Black Betty (From the Film ""the Hitman’s Bodyguard"")",-,28,1,,,,
29,-,Duncan Browne,Planet Earth,-,29,1,,,,
30,-,Greta Van Fleet,Runway Blues,-,30,1,,,,
31,-,Sinéad O'Connor,The Last Day of Our Acquaintance (2009 Remaster),-,31,1,,,,
32,-,Greta Van Fleet,Fate Of The Faithful,-,32,1,,,,
33,-,Queen,Las Palabras de Amor (The Words of Love),-,33,1,,,,
34,-,Sinéad O'Connor,Black Boys on Mopeds (2009 Remaster),-,34,1,,,,
35,-,Skarlett Riot,What Lies Beneath,-,35,1,,,,
36,-,Queen & David Bowie,Under Pressure (Rah Mix),-,36,1,,,,
37,-,Peyton Parrish,Son of Man,-,37,1,,,,
38,-,Bruce Springsteen,"Born to Run (Live at Madison Square Garden, New York, NY - June/July 2000)",-,38,1,,,,
39,-,Slash,Boulevard of Broken Hearts (feat. Myles Kennedy & the Conspirators) [Live],-,39,1,,,,
