Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,39,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,19,,,,
3,up,The Fray,How to Save a Life,3,2,39,,,,
4,up,Electric Light Orchestra,Mr. Blue Sky,24,2,39,,,,
5,up,P!nk,Raise Your Glass,5,1,32,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,39,,,,
7,up,The Coronas,Someone Else's Hands,7,5,39,,,,
8,up,Train,Drops of Jupiter,8,5,39,,,,
9,up,OneRepublic,All the Right Moves,9,8,39,,,,
10,up,The Killers,Mr. Brightside,28,4,39,,,,
11,down,Rage Against the Machine,Killing In the Name,4,2,39,,,,
12,down,Queen,Don't Stop Me Now,11,1,39,,,,
13,down,Queen,Bohemian Rhapsody,12,1,39,,,,
14,up,Guns N' Roses,November Rain,21,7,39,,,,
15,down,Keane,Somewhere Only We Know,10,2,39,,,,
16,up,Dire Straits,Romeo and Juliet,16,6,39,,,,
17,down,Toto,Africa,14,1,39,,,,
18,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,39,,,,
19,down,Eagle-Eye Cherry,Save Tonight,18,15,39,,,,
20,up,Metallica,Nothing Else Matters,43,2,39,,,,
21,down,Bruce Springsteen,The River,19,16,39,,,,
22,up,Fleetwood Mac,Albatross,47,22,2,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),51,23,4,,,,
24,down,The Cranberries,Zombie,13,1,39,,,,
25,up,The Coronas,Listen Dear,29,20,38,,,,
26,up,OneRepublic,Stop and Stare,57,6,39,,,,
27,up,Kid Rock,All Summer Long,32,1,34,,,,
28,down,AC/DC,Thunderstruck,26,1,39,70,2019-11-17,63,2019-12-08
29,up,Evanescence,Bring Me To Life,30,11,39,,,,
30,down,The Fratellis,Chelsea Dagger,22,19,39,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,33,4,36,,,,
32,down,Nickelback,Rockstar,15,2,39,,,,
33,up,Jack Johnson,Better Together,52,18,39,,,,
34,up,The Ting Tings,Shut Up and Let Me Go,36,26,38,,,,
35,up,Edward Sharpe & The Magnetic Zeros,Home,38,10,36,,,,
36,up,Metallica,Enter Sandman,53,15,39,,,,
37,up,Led Zeppelin,Stairway to Heaven,42,8,39,,,,
38,up,Aslan,This Is,40,2,34,,,,
39,up,Don Henley,The Boys of Summer,44,4,39,92,2019-10-13,92,2019-10-13
40,down,The Coronas,Heroes or Ghosts,31,1,34,,,,
41,up,The Verve,Love Is Noise,50,35,23,,,,
42,down,The Waterboys,The Whole of the Moon,20,1,21,96,2019-11-10,96,2019-11-10
43,down,Bruce Springsteen,Dancing In the Dark,41,4,39,,,,
44,up,The Police,Every Breath You Take,70,37,34,,,,
45,down,Bruce Springsteen,Secret Garden,27,15,39,,,,
46,-,The Coronas,Haunted,-,1,6,,,,
47,up,Bruce Springsteen,Radio Nowhere,54,28,36,,,,
48,down,Nickelback,How You Remind Me,35,8,36,,,,
49,-,Marilyn Manson,WE ARE CHAOS,-,49,1,,,,
50,-,Sinéad O'Connor,Mandinka,-,50,1,,,,
51,-,The Coronas,Light Me Up,-,4,2,,,,
52,up,Paul Brady,The Island,69,4,35,,,,
53,up,Dire Straits,Sultans of Swing,68,18,34,,,,
54,up,LINKIN PARK,What I've Done,72,33,32,,,,
55,up,Nickelback,Rockstar,71,44,27,,,,
56,up,AC/DC,You Shook Me All Night Long,100,4,33,,,,
57,up,Whitesnake,Here I Go Again '87 (2003 Remaster),99,41,29,,,,
58,-,Queen,We Will Rock You,-,14,30,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,56,36,35,,,,
60,-,Aslan,Too Late for Hallelujah,-,41,17,,,,
61,down,Bruce Springsteen,I'm on Fire,55,6,31,,,,
62,up,Stereophonics,Dakota (Decade In The Sun Version),98,37,35,,,,
63,-,Colm Lynch,Kiss My Blues Away,-,63,1,,,,
64,-,Disturbed,The Sound of Silence,-,1,14,,,,
65,-,Fleetwood Mac,Dreams,-,35,2,94,2020-10-18,94,2020-10-18
66,-,The Archies,Sugar Sugar,-,66,1,,,,
67,-,Bloodhound Gang,The Bad Touch,-,39,27,,,,
68,-,Jonathan Richman,Parties In the U.S.A.,-,68,1,,,,
69,-,Colm Lynch,Impossible,-,69,1,,,,
70,-,Jimmy Page & Robert Plant,Since I've Been Loving You,-,70,1,,,,
71,-,Kate Bush,This Woman's Work,-,51,1,,,,
72,-,Metallica,Seek & Destroy (Live / Seattle '89),-,72,1,,,,
73,-,King King,Never Give In,-,73,1,,,,
74,-,The Beatles,Let It Be (Take 1),-,74,1,,,,
75,-,Metallica,The Unforgiven,-,40,1,,,,
76,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,76,1,,,,
77,-,2nd & 3rd,25A,-,77,1,,,,
78,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,30,,,,
79,-,The Killers,Read My Mind,-,26,30,,,,
80,-,Finch,What It Is to Burn (New Version),-,80,1,,,,
81,-,Chris Wise and the Hidden Revolution,Nothing to See,-,81,1,,,,
82,-,Daniel Powter,Bad Day,-,7,26,,,,
83,-,John Petrucci,Lost Without You,-,83,1,,,,
84,-,The Coronas,Cold,-,71,2,,,,
85,-,John Petrucci,Damage Control,-,85,1,,,,
86,-,The Coronas,True Love Waits,-,86,1,,,,
87,-,John Petrucci,Glasgow Kiss,-,87,1,,,,
88,-,Asha Elijah,All Is Well,-,88,1,,,,
89,down,The Rolling Stones,Gimme Shelter,83,14,23,,,,
90,-,Sinner's Blood,Kill or Die,-,90,1,,,,
91,-,Paul McCartney,Little Willow (feat. Jeff Lynne) [Rough Mix],-,91,1,,,,
92,-,Ingested,Another Breath (feat. Kirk Windstein),-,92,1,,,,
93,-,California Guitar Trio,"Adagio Sostenuto, Moonlight Sonata",-,93,1,,,,
94,-,Staind,The Way I Am,-,94,1,,,,
95,-,Bruce Springsteen,Born to Run,-,21,23,,,,
96,down,Dire Straits,Walk of Life,49,43,27,,,,
97,-,Imelda May,Kentish Town Waltz,-,41,25,,,,
98,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,24,,,,
99,-,Guns N' Roses,Paradise City,-,17,17,,,,
100,-,Phil Lynott,Old Town,-,45,24,,,,
