Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,110,,,,
2,up,Chris Rea,Driving Home for Christmas,13,2,8,,,,
3,up,The Temper Trap,Sweet Disposition,3,2,90,,,,
4,up,Kid Rock,All Summer Long,20,1,92,,,,
5,up,The Fray,How to Save a Life,5,2,110,,,,
6,up,Bell X1,The Great Defector,6,3,70,,,,
7,down,Rage Against the Machine,Killing In the Name,2,2,110,,,,
8,up,Nickelback,Rockstar,9,2,109,,,,
9,down,Keane,Somewhere Only We Know,4,2,110,,,,
10,down,P!nk,Raise Your Glass,7,1,100,,,,
11,down,The Coronas,Someone Else's Hands,8,5,110,,,,
12,down,The Goo Goo Dolls,Iris,10,1,106,,,,
13,down,OneRepublic,All the Right Moves,12,8,110,,,,
14,down,The Killers,Mr. Brightside,11,4,110,,,,
15,up,Carolina Liar,Show Me What I'm Looking For,41,2,90,,,,
16,down,Queen,Bohemian Rhapsody,15,1,110,,,,
17,down,Queen,Don't Stop Me Now,14,1,110,,,,
18,up,The Cranberries,Zombie,24,1,110,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky,35,2,110,,,,
20,up,The Fray,You Found Me,34,14,86,,,,
21,down,Eagle-Eye Cherry,Save Tonight,19,15,110,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,110,,,,
23,down,Royseven,We Should Be Lovers,22,18,17,,,,
24,up,Train,Drops of Jupiter,30,5,110,,,,
25,up,Jack Johnson,Better Together,26,18,110,,,,
26,down,The Coronas,Listen Dear,25,20,109,,,,
27,down,AC/DC,Thunderstruck,18,1,110,70,2019-11-17,63,2019-12-08
28,down,Bruce Springsteen,The River,27,16,110,,,,
29,up,The Coronas,Heroes or Ghosts,48,1,93,,,,
30,down,Don Henley,The Boys of Summer,29,4,110,92,2019-10-13,92,2019-10-13
31,down,Metallica,Nothing Else Matters,16,8,14,,,,
32,down,The Fratellis,Chelsea Dagger,23,19,110,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,31,4,98,,,,
34,down,Bruce Springsteen,Dancing In the Dark,32,4,110,,,,
35,down,Evanescence,Bring Me To Life,17,11,104,,,,
36,up,The Rolling Stones,Gimme Shelter,36,14,94,,,,
37,down,Led Zeppelin,Stairway to Heaven,33,8,110,,,,
38,down,The Ting Tings,Shut Up and Let Me Go,37,26,109,,,,
39,up,Bruce Springsteen,Secret Garden,39,15,110,,,,
40,up,Bruce Springsteen,Radio Nowhere,49,28,107,,,,
41,up,The Verve,Love Is Noise,51,35,76,,,,
42,up,Paul Brady,The Island,61,4,105,,,,
43,up,The Police,Every Breath You Take,62,37,102,,,,
44,up,LINKIN PARK,What I've Done,99,33,100,,,,
45,up,Aslan,This Is,50,2,94,,,,
46,up,Queen,We Will Rock You,63,14,99,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),43,23,68,,,,
48,up,Bruce Springsteen,Streets of Philadelphia,52,36,106,,,,
49,up,AC/DC,You Shook Me All Night Long,95,4,99,,,,
50,up,Whitesnake,Here I Go Again '87 (2003 Remaster),92,41,96,,,,
51,up,The Killers,Read My Mind,96,26,97,,,,
52,up,Bruce Springsteen,I'm on Fire,88,6,98,,,,
53,down,Metallica,Enter Sandman,28,14,14,,,,
54,up,Manic Street Preachers,Your Love Alone Is Not Enough,100,6,94,,,,
55,-,Andre Davies,Moments,-,55,1,,,,
56,-,The Halo Effect,Shadowminds,-,56,1,,,,
57,-,Sun Kil Moon,Heron Blue,-,57,1,,,,
58,-,Thewlis,The Boy Behind Bowie,-,58,1,,,,
59,-,Bloodhound Gang,The Bad Touch,-,39,94,,,,
60,-,Daniel Powter,Bad Day,-,7,92,,,,
61,-,Imelda May,Kentish Town Waltz,-,41,87,,,,
62,-,Keane,Everybody's Changing,-,13,83,,,,
63,-,Nickelback,Rockstar (2020 Remaster),-,58,45,,,,
64,-,The Waterboys,The Whole of the Moon,-,1,75,96,2019-11-10,96,2019-11-10
65,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,80,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,64,,,,
67,-,Bruce Springsteen,Born to Run,-,21,86,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,1,108,,,,
69,-,Within Temptation,All I Need,-,69,1,,,,
70,-,U2,I Believe In Father Christmas,-,70,2,,,,
71,-,Sting,Show Some Respect,-,71,1,,,,
72,-,Sting,Sky Hooks and Tartan Paint (feat. Brian Johnson),-,72,1,,,,
73,up,Neil Young & Crazy Horse,Welcome Back,75,73,2,,,,
74,down,Miles Guo,Hcoin to the Moon,45,45,2,,,,
75,-,Keepers of Doubt,Turning the Screw,-,75,1,,,,
76,-,Sting,Language of Birds,-,76,1,,,,
77,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,29,94,,,,
78,-,Phil Lynott,Old Town,-,45,81,,,,
79,-,Halocene,I Did Something Bad,-,79,1,,,,
80,-,Bad Omens,ARTIFICIAL SUICIDE,-,80,1,,,,
81,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,81,1,,,,
82,-,Paul McCartney,Maybe I'm Amazed,-,82,1,,,,
83,-,Wings,Goodnight Tonight,-,83,1,,,,
84,-,Alison Krauss & Robert Plant,You Led Me to The Wrong,-,84,1,,,,
85,-,Newton Faulkner,Dream Catch Me,-,9,58,,,,
86,-,Men At Work,Down Under,-,50,60,,,,
87,-,Evanescence,My Immortal (Band Version),-,15,24,,,,
88,up,The Raconteurs,Steady As She Goes,91,39,6,,,,
89,down,AC/DC,Highway to Hell,38,1,55,,,,
90,-,Billy Joel,Piano Man,-,39,52,,,,
91,-,4 Non Blondes,What's Up?,-,50,42,,,,
