Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,182,,,,
2,up,P!nk,Raise Your Glass,2,1,163,,,,
3,up,The Goo Goo Dolls,Iris,3,1,175,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,4,2,163,,,,
5,up,Toto,Africa,5,1,175,,,,
6,up,AC/DC,Thunderstruck,6,1,184,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,7,4,162,,,,
8,up,AC/DC,You Shook Me All Night Long,8,4,170,,,,
9,up,Manic Street Preachers,Your Love Alone Is Not Enough,9,6,164,,,,
10,up,Daniel Powter,Bad Day,10,7,166,,,,
11,up,Nickelback,How You Remind Me,11,8,169,,,,
12,up,Newton Faulkner,Dream Catch Me,13,9,125,,,,
13,up,AC/DC,Highway to Hell,14,1,115,,,,
14,up,Disturbed,The Sound of Silence,21,1,92,,,,
15,-,Shaun Finn,Rise,-,15,1,,,,
16,-,Eliza Carthy,Ten Thousand Miles,-,16,1,,,,
17,up,Andrew Lambrou,Break a Broken Heart,23,17,2,,,,
18,up,The Burma,23,20,18,2,,,,
19,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,19,3,,,,
20,down,Voyager,Promise,18,18,2,,,,
21,-,Daniel Lanois,Way Down,-,21,1,,,,
22,up,Tenacious D,Video Games,26,22,2,,,,
23,-,Pa Sheehy,Guided,-,23,1,,,,
24,down,Bruce Springsteen,I'll See You In My Dreams,12,12,3,,,,
25,-,Hunters & Collectors,Throw Your Arms Around Me,-,25,1,,,,
26,-,Nathaniel Rateliff & The Night Sweats,Buy My Round,-,26,1,,,,
27,-,Crawling Skullvoid,Strike Us Down,-,27,1,,,,
28,-,Metric,Black Sheep,-,28,1,,,,
