Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,148,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,127,,,,
3,-,Mumford & Sons,I Will Wait,-,3,13,,,,
4,up,Kid Rock,All Summer Long,4,1,122,,,,
5,up,The Fray,How to Save a Life,7,2,147,,,,
6,up,Nickelback,Rockstar,11,2,146,,,,
7,down,P!nk,Raise Your Glass,6,1,134,,,,
8,up,Keane,Somewhere Only We Know,8,2,147,,,,
9,up,Rage Against the Machine,Killing In the Name,16,2,147,,,,
10,up,The Goo Goo Dolls,Iris,10,1,142,,,,
11,up,AC/DC,Thunderstruck,29,1,148,70,2019-11-17,63,2019-12-08
12,up,OneRepublic,All the Right Moves,12,8,147,,,,
13,up,The Coronas,Someone Else's Hands,13,5,147,,,,
14,up,Carolina Liar,Show Me What I'm Looking For,14,2,127,,,,
15,up,Evanescence,Bring Me To Life,17,11,141,,,,
16,down,Bell X1,The Great Defector,5,3,107,,,,
17,up,Toto,Africa,19,1,141,,,,
18,up,Train,Drops of Jupiter,21,5,147,,,,
19,up,The Fray,You Found Me,20,14,118,,,,
20,up,Queen,Don't Stop Me Now,22,1,147,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,15,147,,,,
22,up,Eagle-Eye Cherry,Save Tonight,24,15,147,,,,
23,up,Bruce Springsteen,The River,34,16,147,,,,
24,up,Queen,Bohemian Rhapsody,25,1,147,,,,
25,up,Royseven,We Should Be Lovers,26,18,54,,,,
26,up,Metallica,Nothing Else Matters,36,8,51,,,,
27,up,The Fratellis,Chelsea Dagger,27,19,147,,,,
28,down,The Cranberries,Zombie,18,1,147,,,,
29,up,The Killers,Mr. Brightside,31,4,147,,,,
30,down,Jack Johnson,Better Together,28,18,147,,,,
31,up,Don Henley,The Boys of Summer,32,4,147,92,2019-10-13,92,2019-10-13
32,up,The Coronas,Heroes or Ghosts,33,1,123,,,,
33,up,Bruce Springsteen,Secret Garden,51,15,147,,,,
34,up,Metallica,Enter Sandman,53,14,51,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,35,4,133,,,,
36,up,Bruce Springsteen,Dancing In the Dark,44,4,147,,,,
37,up,Bruce Springsteen,Radio Nowhere,40,28,144,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,42,2,148,,,,
39,up,The Ting Tings,Shut Up and Let Me Go,41,26,146,,,,
40,down,The Coronas,Listen Dear,38,20,146,,,,
41,down,Nickelback,How You Remind Me,37,8,137,,,,
42,-,Wheatus,Teenage Dirtbag,-,19,20,,,,
43,up,Aslan,This Is,48,2,129,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,65,36,143,,,,
45,up,Paul Brady,The Island,45,4,141,,,,
46,up,LINKIN PARK,What I've Done,46,33,136,,,,
47,down,Led Zeppelin,Stairway to Heaven,30,8,147,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),47,23,105,,,,
49,up,The Waterboys,Fisherman's Blues (2006 Remaster),49,29,131,,,,
50,up,Whitesnake,Here I Go Again '87 (2003 Remaster),54,41,133,,,,
51,down,AC/DC,You Shook Me All Night Long,50,4,135,,,,
52,up,Aslan,Too Late for Hallelujah,52,41,106,,,,
53,down,Bruce Springsteen,I'm on Fire,43,6,131,,,,
54,up,Bloodhound Gang,The Bad Touch,55,39,131,,,,
55,-,The Coronas,If You Let Me,-,55,1,,,,
56,-,Sex Pistols,God Save the Queen,-,56,1,,,,
57,down,The Killers,Read My Mind,56,26,134,,,,
58,down,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,128,,,,
59,up,Bruce Springsteen,Born to Run,70,21,121,,,,
60,up,The Police,Every Breath You Take,67,37,139,,,,
61,down,Daniel Powter,Bad Day,58,7,130,,,,
62,down,The Rolling Stones,Gimme Shelter,39,14,131,,,,
63,down,Keane,Everybody's Changing,59,13,120,,,,
64,down,Queen,We Will Rock You,60,14,134,,,,
65,down,Imelda May,Kentish Town Waltz,61,41,122,,,,
66,down,The Waterboys,The Whole of the Moon,62,1,108,96,2019-11-10,96,2019-11-10
67,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,115,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,69,1,144,,,,
69,down,Phil Lynott,Old Town,68,45,116,,,,
70,down,Men At Work,Down Under,66,50,91,,,,
71,down,Newton Faulkner,Dream Catch Me,64,9,90,,,,
72,up,Nickelback,Rockstar (2020 Remaster),74,58,74,,,,
73,down,Evanescence,My Immortal (Band Version),72,15,57,,,,
74,down,Billy Joel,Piano Man,71,39,82,,,,
75,-,Robbie Williams,Angels (2004 - Remaster),-,50,1,,,,
76,-,Iglu & Hartly,In This City,-,73,1,,,,
77,down,AC/DC,Highway to Hell,73,1,89,,,,
