Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Joanne Shaw Taylor,Heavy Soul,2,2,3,,,,
3,up,Snoozy Monkey,Serene Slumber Piano - EP,7,3,34,,,,
4,up,Snoozy Monkey,Harmonious Nightfall Melodies,5,1,28,,,,
5,down,The Teskey Brothers,Run Home Slow,4,4,16,,,,
6,up,Sleepy Stan,Dreamland Serenade Piano,6,1,45,,,,
7,up,The Teskey Brothers,The Winding Way,9,2,16,,,,
8,down,John Lee Hooker,Burning Hell (Remastered 2024),3,3,3,,,,
9,up,The Black Keys,Delta Kream,11,1,164,43,2021-05-16,43,2021-05-16
10,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,10,1,,,,
11,up,Joe Bonamassa,Tales of Time (Live),13,1,66,,,,
12,down,Sleepy Kitten,Soft Moonlight Sonata,8,2,24,,,,
13,up,Beth Hart,War in My Mind,21,1,241,80,2019-10-06,80,2019-10-06
14,up,Joe Bonamassa,Blues of Desperation,18,3,237,,,,
15,down,Joe Bonamassa,Time Clocks,14,1,140,,,,
16,up,Beth Hart & Joe Bonamassa,Don't Explain,23,4,238,,,,
17,up,Sleepy Penguin,Twilight Serenade,39,4,25,,,,
18,up,Van Morrison,Latest Record Project Volume I,19,18,32,,,,
19,up,The Rolling Stones,Blue & Lonesome,36,1,235,,,,
20,up,Sleepy Stan,Blissful Nights Piano Harmony,30,7,44,,,,
21,up,Joe Bonamassa,Blues Deluxe Vol. 2,24,1,38,,,,
22,down,Dreamy Daisy,Serene Nightfall Sonata,10,8,22,,,,
23,down,Etta James,At Last!,17,3,235,,,,
24,down,Joe Bonamassa,Live from the Royal Albert Hall,20,3,238,,,,
25,down,Toronzo Cannon,Shut Up & Play!,12,12,3,,,,
26,down,Judith Hill,Letters From a Black Widow,15,13,10,,,,
27,down,Gary Moore,Still Got the Blues,26,4,229,,,,
28,up,Keb' Mo',Good To Be...,41,1,128,,,,
29,-,Snowy White,Unfinished Business,-,29,1,,,,
30,down,Walter Trout,Broken,28,1,17,,,,
31,up,Beth Hart & Joe Bonamassa,Black Coffee,34,4,217,,,,
32,up,Beth Hart,Better Than Home (Deluxe Edition),43,4,110,,,,
33,down,Sleepy Stan,Dreamy Nighttime Serenade - EP,25,3,51,,,,
34,down,Eric Clapton,Blues,27,4,99,,,,
35,up,Sugaray Rayford,Human Decency,47,35,2,,,,
36,down,Hugh Laurie,Let Them Talk,35,5,163,,,,
37,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),22,13,64,,,,
38,up,Fluffy Fiona,Soothing Sleepy Serenade - EP,45,38,5,,,,
39,down,Left Lane Cruiser,Bayport BBQ Blues,16,16,5,,,,
40,-,Joe Bonamassa,Road To Redemption,-,1,84,,,,
41,down,Nina Simone,Sings the Blues,40,2,177,,,,
42,up,The Teskey Brothers,The Circle Session - EP,49,20,11,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,5,152,,,,
44,-,Piglet Parker,Twilight Serenade on Keys,-,44,2,,,,
45,-,"Lonnie Smith, Larry Willis & Ramon Morris","Best of the Funky Blues from the Groove Merchant Vault, Vol. 2",-,45,4,,,,
46,-,John Lee Hooker,The Healer,-,6,159,,,,
47,up,Dreamy Daisy,Magical Dreams Melodies,61,26,4,,,,
48,up,MaxX & Love,These Blues Might Get You Too,73,48,2,,,,
49,up,Alice Phoebe Lou,Paper Castles,55,1,206,,,,
50,down,Hazmat Modine,Bahamut,44,7,32,,,,
51,up,B.B. King,Completely Well,60,14,128,,,,
52,down,Baby Mouse Boo,Melodic Starry Night Piano,32,29,12,,,,
53,up,Gary Moore,Back to the Blues (Deluxe Edition),57,1,42,,,,
