Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Joanne Shaw Taylor,Heavy Soul,27,2,2,,,,
3,up,John Lee Hooker,Burning Hell (Remastered 2024),30,3,2,,,,
4,up,The Teskey Brothers,Run Home Slow,5,4,15,,,,
5,up,Snoozy Monkey,Harmonious Nightfall Melodies,8,1,27,,,,
6,up,Sleepy Stan,Dreamland Serenade Piano,6,1,44,,,,
7,up,Snoozy Monkey,Serene Slumber Piano - EP,7,3,33,,,,
8,down,Sleepy Kitten,Soft Moonlight Sonata,3,2,23,,,,
9,down,The Teskey Brothers,The Winding Way,4,2,15,,,,
10,up,Dreamy Daisy,Serene Nightfall Sonata,10,8,21,,,,
11,down,The Black Keys,Delta Kream,9,1,163,43,2021-05-16,43,2021-05-16
12,up,Toronzo Cannon,Shut Up & Play!,40,12,2,,,,
13,down,Joe Bonamassa,Tales of Time (Live),11,1,65,,,,
14,up,Joe Bonamassa,Time Clocks,23,1,139,,,,
15,up,Judith Hill,Letters From a Black Widow,22,13,9,,,,
16,up,Left Lane Cruiser,Bayport BBQ Blues,37,16,4,,,,
17,down,Etta James,At Last!,15,3,234,,,,
18,up,Joe Bonamassa,Blues of Desperation,19,3,236,,,,
19,up,Van Morrison,Latest Record Project Volume I,28,19,31,,,,
20,down,Joe Bonamassa,Live from the Royal Albert Hall,18,3,237,,,,
21,down,Beth Hart,War in My Mind,13,1,240,80,2019-10-06,80,2019-10-06
22,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),38,13,63,,,,
23,down,Beth Hart & Joe Bonamassa,Don't Explain,14,4,237,,,,
24,down,Joe Bonamassa,Blues Deluxe Vol. 2,12,1,37,,,,
25,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,39,3,50,,,,
26,down,Gary Moore,Still Got the Blues,24,4,228,,,,
27,down,Eric Clapton,Blues,25,4,98,,,,
28,down,Walter Trout,Broken,17,1,16,,,,
29,down,Jacob Brooks,Walk With His Heart,2,1,157,,,,
30,up,Sleepy Stan,Blissful Nights Piano Harmony,61,7,43,,,,
31,up,The Jeff Healey Band,Road House (The Lost Soundtrack),51,31,2,,,,
32,up,Baby Mouse Boo,Melodic Starry Night Piano,48,29,11,,,,
33,up,Calvin Russell,Dawg Eat Dawg,75,33,2,,,,
34,down,Beth Hart & Joe Bonamassa,Black Coffee,31,4,216,,,,
35,down,Hugh Laurie,Let Them Talk,16,5,162,,,,
36,up,The Rolling Stones,Blue & Lonesome,50,1,234,,,,
37,up,Damon Fowler,Barnyard Smile,47,37,2,,,,
38,up,Joe Bonamassa,Royal Tea,45,1,174,,,,
39,-,Sleepy Penguin,Twilight Serenade,-,4,24,,,,
40,up,Nina Simone,Sings the Blues,86,2,176,,,,
41,down,Keb' Mo',Good To Be...,21,1,127,,,,
42,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,35,12,177,,,,
43,-,Beth Hart,Better Than Home (Deluxe Edition),-,4,109,,,,
44,-,Hazmat Modine,Bahamut,-,7,31,,,,
45,up,Fluffy Fiona,Soothing Sleepy Serenade - EP,65,45,4,,,,
46,up,John Lee Hooker,Chill Out,64,19,101,,,,
47,-,Sugaray Rayford,Human Decency,-,47,1,,,,
48,down,Snoozy Samson,Gentle Twilight Piano Melodies,33,33,6,,,,
49,down,The Teskey Brothers,The Circle Session - EP,20,20,10,,,,
50,-,R.L. Burnside,Come on In,-,34,7,,,,
51,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,26,37,,,,
52,-,Beth Hart,Live at the Royal Albert Hall,-,5,179,,,,
53,down,Markus K,LIVE with LOOPER No.2,43,35,8,,,,
54,down,Canned Heat,The Very Best of Canned Heat,29,5,200,,,,
55,-,Alice Phoebe Lou,Paper Castles,-,1,205,,,,
56,-,"Bobby ""Blue"" Bland",Dreamer,-,2,136,,,,
57,up,Gary Moore,Back to the Blues (Deluxe Edition),59,1,41,,,,
58,-,Joe Bonamassa,A New Day Yesterday,-,46,11,,,,
59,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,1,79,,,,
60,up,B.B. King,Completely Well,66,14,127,,,,
61,down,Dreamy Daisy,Magical Dreams Melodies,26,26,3,,,,
62,up,The Blues Brothers,Briefcase Full of Blues,94,9,183,,,,
63,up,Eric Bibb,Live At the Scala Theatre,90,13,8,,,,
64,down,Fluffy Fiona,Enchanted Twilight Sonata,32,32,2,,,,
65,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,20,25,,,,
66,up,Keb' Mo',Just Like You,91,22,62,,,,
67,up,Van Morrison,Moving On Skiffle,78,1,61,,,,
68,down,Cedric Burnside,Hill Country Love,44,5,11,,,,
69,up,Joanne Shaw Taylor,Nobody's Fool,76,2,49,,,,
70,up,Billie Holiday,Solitude,70,15,66,,,,
71,up,Hubert von Goisern und die Alpinkatzen,Omunduntn,79,15,93,,,,
72,-,Joe Bonamassa,Driving Towards the Daylight,-,7,93,,,,
73,-,MaxX & Love,These Blues Might Get You Too,-,73,1,,,,
74,-,B.B. King,80,-,4,141,,,,
75,up,Ledfoot,Coffin Nails,87,45,4,,,,
76,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,3,70,,,,
77,-,Glenn Kaiser,Time Will Tell,-,77,1,,,,
78,-,Holtsø & Wittrock,Blink of an Eye,-,78,1,,,,
79,down,Various Artists,Best - Slow Blues,60,9,86,,,,
80,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,16,63,,,,
81,-,Markus K,LIVE with LOOPER No.1,-,81,1,,,,
82,down,Robert Finley,Black Bayou,74,2,35,,,,
83,-,Mike Zito,Life Is Hard,-,2,8,,,,
84,-,Solomon Burke,Don't Give up on Me,-,18,44,,,,
85,-,メル・ブラウン,Chicken Fat (Remastered),-,85,1,,,,
86,-,T-Bone Walker,T-Bone Blues,-,22,38,,,,
87,-,Eric Bibb,Spirit & the Blues,-,74,3,,,,
88,-,John Lee Hooker,The Real Folk Blues: John Lee Hooker,-,88,2,,,,
89,-,Beth Hart,Bang Bang Boom Boom,-,26,70,,,,
90,-,Elmer Snowden & ロニー・ジョンスン,Blues & Ballads,-,37,2,,,,
91,-,Danielle Nicole,Cry No More,-,26,27,,,,
92,-,Joanne Shaw Taylor,The Blues Album,-,3,40,,,,
93,-,Brano Likic,Čovjek S Juga,-,13,70,,,,
94,up,Rory Gallagher,All Around Man – Live In London (Deluxe),96,4,36,,,,
95,down,Malia,The Garden of Eve,68,1,82,,,,
96,-,Skip James,Today!,-,96,1,,,,
97,-,Stefan Diestelmann,Hofmusik,-,31,10,,,,
98,-,Andres Meza,Whisky Blues,-,66,2,,,,
99,down,Hugh Laurie,Didn't It Rain (Deluxe),36,2,132,,,,
100,down,Keb' Mo',Oklahoma,52,1,176,,,,
