Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,2,17,2021-01-31,17,2021-01-31
2,down,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
3,down,Billie Eilish,Therefore I Am,2,1,12,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Before You Go,5,2,63,45,2019-11-24,10,2020-08-30
5,down,Tones and I,Dance Monkey,4,1,65,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,3,1,53,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,9,2,65,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,8,1,64,53,2019-11-17,3,2019-11-24
9,down,Lewis Capaldi,Bruises,7,6,65,,,,
10,up,Billie Eilish,when the party's over,10,4,65,99,2019-12-29,27,2020-02-02
11,down,Tones And I,Fly Away,6,5,12,,,,
12,up,The Neighbourhood,Sweater Weather,13,3,29,77,2021-01-10,63,2021-02-07
13,up,Coldplay,Yellow,15,3,63,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,13,16,,,,
15,down,Taylor Swift,champagne problems,11,3,8,91,2020-12-13,14,2020-12-20
16,up,Portugal. The Man,Feel It Still,26,12,65,,,,
17,up,Billie Eilish,ocean eyes,24,8,65,67,2019-12-29,67,2019-12-29
18,up,Coldplay,Viva La Vida,20,1,31,,,,
19,down,Mother Mother,Hay Loft,17,17,12,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,27,4,27,,,,
21,up,Imagine Dragons,Believer,23,4,65,,,,
22,up,Vance Joy,Riptide,35,3,24,,,,
23,down,The Neighbourhood,Daddy Issues,22,15,31,,,,
24,up,Lord Huron,The Night We Met,28,3,65,,,,
25,up,twenty one pilots,Stressed Out,39,19,61,,,,
26,up,Nirvana,Smells Like Teen Spirit,33,16,63,,,,
27,down,Taylor Swift,"no body, no crime (feat. HAIM)",18,4,8,19,2020-12-20,19,2020-12-20
28,down,Taylor Swift,gold rush,14,5,8,99,2020-12-13,23,2020-12-20
29,down,Lana Del Rey,Chemtrails Over the Country Club,12,5,3,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,29,14,65,71,2019-10-06,65,2019-10-27
31,up,Billie Eilish,No Time To Die,31,1,51,78,2020-02-16,7,2020-02-23
32,up,Oasis,Wonderwall (Remastered),67,15,3,,,,
33,up,Coldplay,Fix You,47,5,65,,,,
34,up,Clairo,Sofia,44,7,19,,,,
35,up,Billie Eilish,bury a friend,38,7,65,,,,
36,up,Coldplay,Hymn for the Weekend,52,7,65,,,,
37,up,コールドプレイ,パラダイス,45,4,65,,,,
38,up,Imagine Dragons,Thunder,43,14,65,,,,
39,up,Foster the People,Pumped Up Kicks,51,21,58,,,,
40,up,347aidan,Dancing in My Room,55,16,12,,,,
41,down,Glass Animals,Heat Waves,34,1,16,75,2021-02-28,71,2021-03-07
42,up,Billie Eilish,i love you,46,8,65,,,,
43,up,BANNERS,Someone To You,48,20,39,,,,
44,down,Panic! At the Disco,High Hopes,41,10,65,,,,
45,up,Dominic Fike,3 Nights,59,12,63,,,,
46,down,Taylor Swift,'tis the damn season,21,6,8,22,2020-12-20,22,2020-12-20
47,down,Taylor Swift,tolerate it,25,7,8,33,2020-12-20,33,2020-12-20
48,up,Halsey,You should be sad (Acoustic),73,48,12,,,,
49,up,Coldplay,A Sky Full of Stars,74,2,64,,,,
50,down,grandson,Blood // Water,49,9,17,,,,
51,down,Tame Impala,The Less I Know the Better,50,24,65,,,,
52,down,Taylor Swift,ivy,30,9,8,47,2020-12-20,47,2020-12-20
53,up,Billie Eilish,wish you were gay,60,10,65,,,,
54,down,Taylor Swift,cowboy like me,32,11,8,87,2020-12-20,87,2020-12-20
55,up,Kings of Leon,Sex on Fire,87,21,21,,,,
56,up,Billie Eilish,my future,57,1,27,7,2020-08-09,7,2020-08-09
57,up,Rag'n'Bone Man,Human,78,27,59,,,,
58,up,Halsey,Without Me,81,9,62,33,2019-10-06,29,2019-10-27
59,up,KALEO,Way Down We Go,96,19,36,,,,
60,up,Billie Eilish,idontwannabeyouanymore,72,17,65,,,,
61,down,Taylor Swift,happiness,37,8,8,36,2020-12-20,36,2020-12-20
62,down,Taylor Swift,coney island (feat. The National),42,15,8,55,2020-12-20,55,2020-12-20
63,down,Taylor Swift,evermore (feat. Bon Iver),53,14,8,74,2020-12-20,74,2020-12-20
64,down,Taylor Swift,dorothea,56,12,8,61,2020-12-20,61,2020-12-20
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,18,38,,,,
66,up,The White Stripes,Seven Nation Army,80,23,7,,,,
67,up,Billie Eilish,you should see me in a crown,70,10,64,,,,
68,down,Arctic Monkeys,I Wanna Be Yours,63,3,12,,,,
69,down,Taylor Swift,marjorie,54,17,8,95,2020-12-20,95,2020-12-20
70,-,Skambankt,Hadde eg bare visst,-,44,1,,,,
71,-,Skambankt,Én av en million,-,57,1,,,,
72,-,Skambankt,10/10,-,63,1,,,,
73,up,James Blake,when the party’s over,75,64,5,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),68,1,45,94,2020-03-15,35,2020-04-26
75,up,Billie Eilish,all the good girls go to hell,77,11,65,96,2019-12-22,96,2019-12-22
76,-,Skambankt,Bak låste dører (Jærtegn version),-,76,1,,,,
77,-,Skambankt,SOS,-,77,1,,,,
78,-,League of Legends & Against The Current,Legends Never Die,-,78,10,,,,
79,down,Coldplay,Adventure of a Lifetime,61,4,64,,,,
80,up,Dayglow,Close To You,82,80,3,,,,
81,down,Vance Joy,Riptide,71,19,64,,,,
82,down,Florence + the Machine,You've Got the Love,58,25,39,,,,
83,up,Bastille,Pompeii,93,24,27,,,,
84,up,Taylor Swift,it's time to go (bonus track),98,55,4,,,,
85,-,Bastille & Alessia Cara,Another Place,-,18,21,,,,
86,-,Tom Grennan,Last Request (Apple at Home Session),-,80,3,,,,
87,-,Skambankt,Rosa løgner,-,87,1,,,,
88,-,James Bay,Us,-,53,2,,,,
89,down,Absofacto,Someone Else’s Dream (Trinix Remix),62,56,4,,,,
90,-,Skambankt,En skjebne som slår,-,90,1,,,,
91,down,Imagine Dragons,Natural,66,27,65,,,,
92,-,Coldplay,The Scientist,-,14,13,,,,
93,down,Lorde,Royals,86,11,3,,,,
94,down,Tom Grennan,This is the Place (Acoustic),89,89,2,,,,
95,up,Imagine Dragons,Whatever It Takes,99,23,54,,,,
96,-,twenty one pilots,Heathens,-,61,24,,,,
97,-,Rag'n'Bone Man,Skin,-,48,44,,,,
98,-,Green Day,Basket Case,-,47,6,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),91,46,11,,,,
100,-,Skambankt,Anonyme hatere (Jærtegn version),-,100,1,,,,
