Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Coldplay,Viva La Vida,2,1,169,,,,
3,up,Lord Huron,The Night We Met,7,3,201,,,,
4,up,Coldplay,Yellow,5,3,201,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,191,4,2019-10-06,4,2019-10-06
6,up,Lana Del Rey,Summertime Sadness,9,4,75,,,,
7,up,Billie Eilish,when the party's over,8,4,203,99,2019-12-29,27,2020-02-02
8,up,Imagine Dragons,Believer,12,4,203,,,,
9,down,Lana Del Rey,Video Games (Remastered),6,6,79,,,,
10,up,Billie Eilish,ocean eyes,15,8,196,67,2019-12-29,67,2019-12-29
11,up,Arctic Monkeys,I Wanna Be Yours,14,3,87,,,,
12,up,Billie Eilish,bad guy,13,2,203,5,2019-10-06,5,2019-10-06
13,down,Coldplay,A Sky Full of Stars,4,2,202,,,,
14,down,Billie Eilish,everything i wanted,11,1,202,53,2019-11-17,3,2019-11-24
15,down,Coldplay,Fix You,10,5,203,,,,
16,up,Coldplay,Adventure of a Lifetime,27,4,201,,,,
17,up,Cigarettes After Sex,Apocalypse,19,14,113,,,,
18,up,Taylor Swift,cardigan,18,1,90,72,2020-07-26,1,2020-08-02
19,down,コールドプレイ,パラダイス,16,4,203,,,,
20,up,Tones and I,Dance Monkey,20,1,203,6,2019-10-06,1,2019-11-10
21,down,Vance Joy,Riptide,17,3,162,,,,
22,down,Lana Del Rey,Born to Die,21,18,53,,,,
23,up,Coldplay,Hymn for the Weekend,29,7,203,,,,
24,up,The Neighbourhood,Sweater Weather,30,3,167,77,2021-01-10,63,2021-02-07
25,up,Nirvana,Smells Like Teen Spirit,26,16,145,,,,
26,down,Glass Animals,Heat Waves,22,1,154,75,2021-02-28,71,2021-03-07
27,down,Arctic Monkeys,Do I Wanna Know?,24,4,165,,,,
28,up,KALEO,Way Down We Go,34,19,147,,,,
29,down,Coldplay,Clocks,25,10,84,,,,
30,up,Lewis Capaldi,Bruises,33,6,193,,,,
31,up,Billie Eilish,Happier Than Ever,32,1,113,,,,
32,up,Imagine Dragons,Thunder,35,14,203,,,,
33,down,Taylor Swift,august,28,6,39,28,2020-08-02,28,2020-08-02
34,up,Lana Del Rey,Say Yes To Heaven,45,2,19,,,,
35,down,Kings of Leon,Sex on Fire,31,21,158,,,,
36,up,The Neighbourhood,Softcore,40,2,92,,,,
37,up,Rosa Linn,SNAP,38,1,59,,,,
38,down,Nirvana,Tourette's,23,4,25,,,,
39,up,The Neighbourhood,Reflections,43,24,21,,,,
40,up,Taylor Swift,exile (feat. Bon Iver),46,3,54,90,2020-07-26,9,2020-08-02
41,down,イマジン・ドラゴンズ,Demons,36,26,140,,,,
42,down,Lana Del Rey,West Coast,41,34,29,,,,
43,down,Radiohead,Creep,39,26,79,,,,
44,down,Coldplay,The Scientist,37,14,87,,,,
45,up,Beach House,Space Song,47,18,116,,,,
46,-,Mitski,My Love Mine All Mine,-,3,1,,,,
47,down,Lewis Capaldi,Before You Go,42,2,201,45,2019-11-24,10,2020-08-30
48,up,Foo Fighters,Everlong,56,38,59,,,,
49,up,Beach Weather,"Sex, Drugs, Etc.",57,3,68,,,,
50,down,Lana Del Rey,Radio,49,15,16,,,,
51,up,Halsey,Without Me,54,9,151,33,2019-10-06,29,2019-10-27
52,up,Cigarettes After Sex,K,70,40,39,,,,
53,-,Tom Odell,Black Friday,-,6,1,,,,
54,up,Tame Impala,The Less I Know the Better,71,24,152,,,,
55,up,Imagine Dragons,Whatever It Takes,69,23,174,,,,
56,down,Imagine Dragons,Bones,53,4,81,,,,
57,-,The National,Deep End (Paul’s in Pieces),-,57,1,,,,
58,up,Arctic Monkeys,505,82,29,105,,,,
59,up,Billie Eilish,bury a friend,64,7,181,,,,
60,up,The Neighbourhood,Daddy Issues,75,15,120,,,,
61,down,Rag'n'Bone Man,Human,55,27,196,,,,
62,down,イマジン・ドラゴンズ,Radioactive,60,23,131,,,,
63,down,Pixies,Allison,52,39,20,,,,
64,down,Billie Eilish,idontwannabeyouanymore,50,17,136,,,,
65,down,Billie Eilish,TV,48,3,59,,,,
66,up,Lewis Capaldi,Wish You The Best,74,2,24,,,,
67,down,twenty one pilots,Stressed Out,51,19,198,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,18,158,,,,
69,down,Taylor Swift,willow,59,1,69,73,2020-12-13,2,2020-12-20
70,up,Coldplay,Everglow,94,13,71,,,,
71,up,Lizzy McAlpine,ceilings,81,1,34,,,,
72,up,Ramones,Now I Wanna Sniff Some Glue,73,43,14,,,,
73,down,Florence + the Machine,You've Got the Love,58,25,125,,,,
74,down,Oasis,Wonderwall (Remastered),68,15,105,,,,
75,down,Portugal. The Man,Feel It Still,44,12,203,,,,
76,down,Billie Eilish,Your Power,61,1,104,74,2021-05-02,5,2021-05-09
77,up,Bastille,Pompeii,77,24,159,,,,
78,up,Taylor Swift,the 1,79,2,38,56,2020-07-26,7,2020-08-02
79,up,Lana Del Rey,Lust for Life (feat. The Weeknd),91,57,5,,,,
80,up,Lana Del Rey,Love,83,62,9,,,,
81,down,Imagine Dragons,Bad Liar,78,14,171,,,,
82,up,Lana Del Rey,Ride,87,42,32,,,,
83,-,Lana Del Rey,National Anthem,-,5,1,,,,
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,13,137,,,,
85,up,3tos,Status,89,85,2,,,,
86,-,The National,Alphabet City,-,86,1,,,,
87,down,Lewis Capaldi,Hold Me While You Wait,76,14,160,71,2019-10-06,65,2019-10-27
88,up,Tame Impala,Let It Happen,90,67,8,,,,
89,up,Panic! At the Disco,High Hopes,93,10,189,,,,
90,-,Patrick Watson,Je Te Laisserai Des Mots,-,17,84,,,,
91,down,Lewis Capaldi,Forget Me,72,2,55,,,,
92,-,The National,Weird Goodbyes (feat. Bon Iver),-,65,3,,,,
93,down,R.E.M.,Losing My Religion,88,79,21,,,,
94,-,Jean Dawson & SZA,NO SZNS,-,90,1,,,,
95,-,Cigarettes After Sex,Cry,-,68,4,,,,
96,-,Muse,Uprising,-,36,39,,,,
97,down,Lorde,Royals,84,11,96,,,,
98,down,Billie Eilish,bellyache,62,20,123,,,,
99,down,Lana Del Rey,Cinnamon Girl,86,74,11,,,,
100,-,Coldplay,Sparks,-,43,19,,,,
