Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,89,75,2021-02-28,71,2021-03-07
3,up,Panic! At the Disco,House of Memories,3,1,11,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,34,,,,
5,up,Tones and I,Dance Monkey,5,1,138,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,7,2,138,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,8,4,138,,,,
8,up,Coldplay,Viva La Vida,12,1,104,,,,
9,up,Billie Eilish,Happier Than Ever,9,1,48,,,,
10,up,Vance Joy,Riptide,14,3,97,,,,
11,down,Billie Eilish,everything i wanted,10,1,137,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Yellow,13,3,136,,,,
13,down,The Neighbourhood,Sweater Weather,11,3,102,77,2021-01-10,63,2021-02-07
14,down,Halsey,So Good,4,4,3,,,,
15,up,Billie Eilish,when the party's over,17,4,138,99,2019-12-29,27,2020-02-02
16,up,コールドプレイ,パラダイス,20,4,138,,,,
17,up,Coldplay,A Sky Full of Stars,23,2,137,,,,
18,up,Coldplay,Fix You,19,5,138,,,,
19,up,Lewis Capaldi,Someone You Loved,21,1,126,4,2019-10-06,4,2019-10-06
20,down,The Neighbourhood,Softcore,15,2,27,,,,
21,down,Declan McKenna,Brazil,16,8,6,,,,
22,up,Coldplay,Adventure of a Lifetime,24,4,136,,,,
23,down,The Lumineers,Ho Hey,22,22,42,,,,
24,up,Imagine Dragons,Thunder,28,14,138,,,,
25,up,Portugal. The Man,Feel It Still,33,12,138,,,,
26,down,Jaymes Young,Infinity,25,3,38,,,,
27,down,Coldplay,Hymn for the Weekend,26,7,138,,,,
28,down,Cigarettes After Sex,Apocalypse,18,14,48,,,,
29,up,Beach Weather,"Sex, Drugs, Etc.",37,3,4,,,,
30,up,Lorde,Royals,47,11,42,,,,
31,up,Panic! At the Disco,High Hopes,43,10,138,,,,
32,up,Kings of Leon,Sex on Fire,38,21,94,,,,
33,down,Billie Eilish,ocean eyes,31,8,138,67,2019-12-29,67,2019-12-29
34,down,Lord Huron,The Night We Met,30,3,138,,,,
35,up,Imagine Dragons,Whatever It Takes,44,23,114,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,36,4,100,,,,
37,down,WILLOW,Wait a Minute!,27,4,32,,,,
38,down,Rag'n'Bone Man,Human,35,27,132,,,,
39,up,Gorillaz,Feel Good Inc.,46,33,67,,,,
40,up,twenty one pilots,Stressed Out,41,19,134,,,,
41,up,Lana Del Rey,Summertime Sadness,90,4,10,,,,
42,down,Lewis Capaldi,Before You Go,34,2,136,45,2019-11-24,10,2020-08-30
43,down,Rosa Linn,SNAP,29,1,7,,,,
44,up,Billie Eilish,NDA,45,1,51,,,,
45,up,Imagine Dragons,Natural,55,27,135,,,,
46,up,Samson Chaos,Naval Battle,52,46,11,,,,
47,-,Madisen Jane,Summertime (Edit),-,19,1,,,,
48,down,Jessie Murph,Pray,40,1,19,,,,
49,up,Curry Powder Delicacies,Irvin,53,49,12,,,,
50,down,Patrick Watson,Je Te Laisserai Des Mots,32,17,54,,,,
51,down,WALK THE MOON,Shut Up and Dance,39,35,42,,,,
52,up,Labyrinthal Meanings,Surface,54,52,13,,,,
53,up,The White Stripes,Seven Nation Army,75,23,78,,,,
54,up,Foster the People,Pumped Up Kicks,73,21,118,,,,
55,down,Mr.Kitty,After Dark,49,41,15,,,,
56,down,Arctic Monkeys,505,50,29,51,,,,
57,down,Oasis,Wonderwall (Remastered),56,15,76,,,,
58,down,Kodaline,Brother,48,16,16,,,,
59,-,Gorillaz,Cracker Island (feat. Thundercat),-,5,1,,,,
60,down,Beach House,Space Song,51,18,51,,,,
61,up,Sløtface,Beta,83,61,2,,,,
62,-,Milky Chance,Stolen Dance,-,38,18,,,,
63,up,Cigarettes After Sex,K,65,40,3,,,,
64,down,The Neighbourhood,Daddy Issues,63,15,100,,,,
65,down,Chase Atlantic,Swim,61,12,28,,,,
66,up,Imagine Dragons,Bones,70,4,16,,,,
67,down,Bastille,Pompeii,57,24,97,,,,
68,down,Billie Eilish,Your Power,59,1,61,74,2021-05-02,5,2021-05-09
69,down,Cigarettes After Sex,Cry,68,68,2,,,,
70,-,Arctic Monkeys,I Wanna Be Yours,-,3,22,,,,
71,down,Lana Del Rey & Father John Misty,Buddy's Rendezvous,69,69,2,,,,
72,-,First Aid Kit,Angel,-,72,1,,,,
73,-,MGMT,Kids,-,59,8,,,,
74,down,BoyWithUke,Toxic,66,2,32,,,,
75,up,LP,Lost on You,78,17,79,,,,
76,down,Foals,Crest of the Wave,72,72,2,,,,
77,up,Imagine Dragons,Bad Liar,84,14,118,,,,
78,-,Dominic Fike,3 Nights,-,12,90,,,,
79,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,13,78,,,,
80,down,Suki Waterhouse,Good Looking,42,40,5,,,,
81,up,Snow Patrol,Chasing Cars,93,58,17,,,,
82,down,The Walters,I Love You So,76,19,19,,,,
83,-,Imagine Dragons,Sharks,-,10,1,,,,
84,down,Bearcubs,ICYICY,62,51,6,,,,
85,-,Mother Mother,Hayloft II,-,80,3,,,,
86,down,Billie Eilish,i love you,60,8,125,,,,
87,down,Tame Impala,The Less I Know the Better,74,24,121,,,,
88,up,Oasis,Don't Look Back In Anger (Remastered),91,80,7,,,,
89,-,Rex Orange County,Pluto Projector,-,89,1,,,,
90,down,Coldplay,Sparks,67,43,14,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,46,46,,,,
92,-,Cigarettes After Sex,Sunsetz,-,79,4,,,,
93,-,Florence + the Machine,You've Got the Love,-,25,80,,,,
94,up,Mitski,Washing Machine Heart,96,50,22,,,,
95,down,Billie Eilish,Bored,77,3,28,,,,
96,-,LightbackQ,Show Me How to Move It,-,96,1,,,,
97,-,LightbackQ,Vein,-,97,1,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,18,94,,,,
99,down,イマジン・ドラゴンズ,Radioactive,98,23,72,,,,
100,-,Amber Run,I Found,-,38,17,,,,
