Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,House of Memories,1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,85,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,6,1,134,6,2019-10-06,1,2019-11-10
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,30,,,,
5,up,Imagine Dragons,Believer,7,4,134,,,,
6,up,Billie Eilish,bad guy,8,2,134,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,13,1,133,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Someone You Loved,10,1,122,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,Happier Than Ever,11,1,44,,,,
10,down,Coldplay,Viva La Vida,9,1,100,,,,
11,up,The Neighbourhood,Softcore,12,2,23,,,,
12,down,Anna of the North & Gus Dapperton,Meteorite,5,5,3,,,,
13,up,Coldplay,Yellow,18,3,132,,,,
14,up,Declan McKenna,Brazil,70,8,2,,,,
15,down,Rosa Linn,SNAP,3,1,3,,,,
16,up,Jessie Murph,I Would've,84,16,2,,,,
17,up,Billie Eilish,when the party's over,21,4,134,99,2019-12-29,27,2020-02-02
18,up,The Neighbourhood,Sweater Weather,20,3,98,77,2021-01-10,63,2021-02-07
19,up,Coldplay,Fix You,22,5,134,,,,
20,down,コールドプレイ,パラダイス,15,4,134,,,,
21,up,Coldplay,Adventure of a Lifetime,23,4,132,,,,
22,down,Kodaline,Brother,16,16,12,,,,
23,up,Imagine Dragons,Whatever It Takes,26,23,110,,,,
24,up,Coldplay,Hymn for the Weekend,27,7,134,,,,
25,up,Vance Joy,Riptide,31,3,93,,,,
26,down,WILLOW,Wait a Minute!,17,4,28,,,,
27,down,Jaymes Young,Infinity,24,3,34,,,,
28,up,Imagine Dragons,Thunder,32,14,134,,,,
29,down,Patrick Watson,Je Te Laisserai Des Mots,25,17,50,,,,
30,up,Billie Eilish,ocean eyes,40,8,134,67,2019-12-29,67,2019-12-29
31,up,Oasis,Wonderwall (Remastered),36,15,72,,,,
32,up,Lord Huron,The Night We Met,34,3,134,,,,
33,down,Coldplay,A Sky Full of Stars,29,2,133,,,,
34,down,Jessie Murph,Pray,28,1,15,,,,
35,down,twenty one pilots,Stressed Out,19,19,130,,,,
36,up,BoyWithUke,Toxic,37,2,28,,,,
37,up,Panic! At the Disco,High Hopes,42,10,134,,,,
38,down,Lewis Capaldi,Before You Go,33,2,132,45,2019-11-24,10,2020-08-30
39,up,Arctic Monkeys,Do I Wanna Know?,48,4,96,,,,
40,down,Kings of Leon,Sex on Fire,38,21,90,,,,
41,up,Bastille,Pompeii,62,24,93,,,,
42,down,Rag'n'Bone Man,Human,39,27,128,,,,
43,down,Cigarettes After Sex,Apocalypse,41,14,44,,,,
44,up,Beach House,Space Song,46,18,47,,,,
45,up,Portugal. The Man,Feel It Still,55,12,134,,,,
46,up,Gorillaz,Feel Good Inc.,72,33,63,,,,
47,up,Imagine Dragons,Natural,67,27,131,,,,
48,up,Milky Chance,Stolen Dance,63,38,15,,,,
49,-,Suki Waterhouse,Good Looking,-,40,1,,,,
50,up,The White Stripes,Seven Nation Army,65,23,74,,,,
51,up,Melanie Martinez,Pacify Her,60,50,6,,,,
52,down,Arctic Monkeys,505,43,29,47,,,,
53,up,Billie Eilish,Your Power,66,1,57,74,2021-05-02,5,2021-05-09
54,down,The Smile,The Opposite,30,30,3,,,,
55,down,The Smile,The Same,35,35,3,,,,
56,down,Billie Eilish,NDA,52,1,47,,,,
57,up,Lorde,Royals,76,11,38,,,,
58,up,Snow Patrol,Chasing Cars,59,58,14,,,,
59,up,Radiohead,No Surprises,68,59,2,,,,
60,up,Rina Sawayama,This Hell,73,60,2,,,,
61,down,The Smile,The Smoke,53,49,3,,,,
62,up,The Neighbourhood,Daddy Issues,82,15,96,,,,
63,up,Coldplay,Clocks,89,10,18,,,,
64,up,Imagine Dragons,Bones,74,4,12,,,,
65,up,Tame Impala,The Less I Know the Better,77,24,117,,,,
66,down,Curry Powder Delicacies,Irvin,61,49,8,,,,
67,up,Muse,Uprising,91,36,18,,,,
68,down,The Smile,Pana-Vision,49,49,3,,,,
69,-,Mr.Kitty,After Dark,-,41,11,,,,
70,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,75,,,,
71,up,Bearcubs,ICYICY,85,51,2,,,,
72,down,Arcade Fire,Unconditional I (Lookout Kid),58,21,5,,,,
73,down,Labyrinthal Meanings,Surface,64,52,9,,,,
74,down,Samson Chaos,Naval Battle,71,46,7,,,,
75,-,Imagine Dragons,Bad Liar,-,14,114,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
77,-,LP,Lost on You,-,17,75,,,,
78,down,The Smile,Speech Bubbles,47,47,3,,,,
79,down,The Smile,You Will Never Work In Television Again,45,45,4,,,,
80,-,Foster the People,Pumped Up Kicks,-,21,115,,,,
81,-,Mother Mother,Hayloft II,-,80,1,,,,
82,-,Billie Eilish,bury a friend,-,7,127,,,,
83,up,Billie Eilish,i love you,95,8,121,,,,
84,down,The Black Keys,Wild Child,51,51,3,,,,
85,-,Wilco,Hints,-,85,1,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,90,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,46,44,,,,
88,-,Wilco,I Am My Mother,-,88,1,,,,
89,down,WALK THE MOON,Shut Up and Dance,69,35,38,,,,
90,-,Wilco,Cruel Country,-,90,1,,,,
91,up,Rag'n'Bone Man,Skin,99,48,76,,,,
92,down,The Smile,Thin Thing,44,44,3,,,,
93,up,Eurythmics,Sweet Dreams (Are Made of This),96,18,22,,,,
94,-,Wilco,Ambulance,-,94,1,,,,
95,-,Surf Curse,Freaks,-,27,25,,,,
96,-,The Lumineers,Ho Hey,-,22,38,,,,
97,down,The Smile,Free In the Knowledge,79,73,3,,,,
98,-,Lana Del Rey,Summertime Sadness,-,4,8,,,,
99,-,Billie Eilish,Therefore I Am,-,1,68,97,2020-11-15,4,2020-11-22
100,-,Lykke Li,HIGHWAY TO YOUR HEART,-,100,1,,,,
