Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,3,,,,
2,up,Noah Kahan,Stick Season,2,1,19,,,,
3,up,Coldplay,Viva La Vida,3,1,193,,,,
4,up,Unknown,What Was I Made For?,4,1,35,,,,
5,up,Lord Huron,The Night We Met,5,3,225,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,215,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Adventure of a Lifetime,7,4,225,,,,
8,up,Billie Eilish,when the party's over,8,4,227,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,ocean eyes,9,8,220,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,bad guy,10,2,227,5,2019-10-06,5,2019-10-06
11,up,Mitski,My Love Mine All Mine,12,3,25,,,,
12,down,Coldplay,Yellow,11,3,225,,,,
13,up,Vance Joy,Riptide,16,3,186,,,,
14,up,Imagine Dragons,Believer,14,4,227,,,,
15,up,Billie Eilish,everything i wanted,15,1,226,53,2019-11-17,3,2019-11-24
16,down,Lana Del Rey,Summertime Sadness,13,4,99,,,,
17,up,Tones and I,Dance Monkey,20,1,227,6,2019-10-06,1,2019-11-10
18,up,コールドプレイ,パラダイス,19,4,227,,,,
19,up,KALEO,Way Down We Go,25,19,171,,,,
20,up,Taylor Swift,cardigan,24,1,114,72,2020-07-26,1,2020-08-02
21,down,Coldplay,A Sky Full of Stars,18,2,226,,,,
22,down,Highasakite,Golden Ticket,17,3,54,,,,
23,up,Cigarettes After Sex,Apocalypse,28,14,137,,,,
24,down,Nirvana,Smells Like Teen Spirit,21,16,169,,,,
25,up,Coldplay,Fix You,26,5,227,,,,
26,up,Coldplay,Clocks,29,10,108,,,,
27,down,Lana Del Rey,Video Games (Remastered),23,6,103,,,,
28,down,Coldplay,Hymn for the Weekend,22,7,227,,,,
29,up,Imagine Dragons,Thunder,33,14,227,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,27,3,111,,,,
31,up,Glass Animals,Heat Waves,34,1,178,75,2021-02-28,71,2021-03-07
32,down,Michael Marcagi,Scared To Start,31,11,7,,,,
33,up,イマジン・ドラゴンズ,Demons,35,26,164,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,30,4,189,,,,
35,up,Lewis Capaldi,Bruises,37,6,217,,,,
36,up,Radiohead,Creep,43,26,103,,,,
37,down,Lana Del Rey,Born to Die,32,18,77,,,,
38,up,Good Neighbours,Home,54,38,6,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,18,181,,,,
40,up,Portugal. The Man,Feel It Still,45,12,227,,,,
41,down,Billie Eilish,Happier Than Ever,40,1,137,,,,
42,down,Billie Eilish,idontwannabeyouanymore,41,17,160,,,,
43,down,Highasakite,Someone Who'll Get It,38,5,24,,,,
44,up,Tom Odell,Black Friday,48,6,25,,,,
45,up,Tame Impala,The Less I Know the Better,76,24,171,,,,
46,down,Oasis,Wonderwall (Remastered),36,15,129,,,,
47,-,Artemas,If U Think I'm Pretty,-,47,3,,,,
48,up,Lewis Capaldi,Before You Go,58,2,225,45,2019-11-24,10,2020-08-30
49,down,Taylor Swift,willow,42,1,93,73,2020-12-13,2,2020-12-20
50,down,The Neighbourhood,Softcore,39,2,116,,,,
51,down,Lizzy McAlpine,ceilings,47,1,57,,,,
52,up,Billie Eilish,bury a friend,53,7,205,,,,
53,down,Lana Del Rey,West Coast,46,34,53,,,,
54,up,Kings of Leon,Sex on Fire,57,21,182,,,,
55,down,The Neighbourhood,Sweater Weather,49,3,191,77,2021-01-10,63,2021-02-07
56,up,Rag'n'Bone Man,Human,71,27,217,,,,
57,down,Coldplay,Everglow,52,13,95,,,,
58,down,Taylor Swift,exile (feat. Bon Iver),55,3,78,90,2020-07-26,9,2020-08-02
59,up,Lewis Capaldi,Hold Me While You Wait,61,14,182,71,2019-10-06,65,2019-10-27
60,up,twenty one pilots,Stressed Out,64,19,222,,,,
61,up,Bastille,Pompeii,67,24,183,,,,
62,up,Billie Eilish,TV,75,3,83,,,,
63,down,Cigarettes After Sex,K,59,40,62,,,,
64,down,Taylor Swift,august,51,6,63,28,2020-08-02,28,2020-08-02
65,down,イマジン・ドラゴンズ,Radioactive,63,23,155,,,,
66,up,Billie Eilish,i love you,89,8,132,,,,
67,down,Frank Ocean,Novacane,62,35,29,,,,
68,up,WALK THE MOON,Shut Up and Dance,68,35,82,,,,
69,up,Imagine Dragons,Whatever It Takes,74,23,198,,,,
70,up,Tame Impala,Let It Happen,88,67,24,,,,
71,up,Florence + the Machine,You've Got the Love,90,25,148,,,,
72,down,Coldplay,The Scientist,65,14,111,,,,
73,-,Tame Impala,Borderline,-,15,35,,,,
74,up,Lewis Capaldi,Forget Me,99,2,77,,,,
75,-,girl in red,DOING IT AGAIN BABY,-,21,1,,,,
76,down,Beach House,Space Song,60,18,140,,,,
77,up,Arctic Monkeys,505,94,29,127,,,,
78,down,girl in red,Too Much,44,10,5,,,,
79,down,Rosa Linn,SNAP,50,1,83,,,,
80,up,Billie Eilish,bellyache,82,20,143,,,,
81,up,Halsey,Without Me,85,9,175,33,2019-10-06,29,2019-10-27
82,down,Lana Del Rey,Love,77,62,30,,,,
83,down,Billie Eilish,Your Power,69,1,128,74,2021-05-02,5,2021-05-09
84,-,Cleffy,Meet you at the Graveyard,-,84,1,,,,
85,down,Lana Del Rey,National Anthem,78,5,25,,,,
86,up,Florence + the Machine,Dog Days Are Over,100,43,27,,,,
87,down,Fun.,We Are Young (feat. Janelle Monáe),73,46,65,,,,
88,-,Nick Cave & The Bad Seeds,Wild God,-,88,1,,,,
89,up,Gorillaz,Feel Good Inc.,91,33,108,,,,
90,-,Radiohead,No Surprises,-,59,11,,,,
91,up,Tove Lo,Habits (Stay High),98,89,2,,,,
92,-,The 1975,Somebody Else,-,92,1,,,,
93,down,Lana Del Rey,Ride,72,42,55,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),86,46,6,,,,
95,down,Lana Del Rey,Say Yes To Heaven,81,2,41,,,,
96,-,Taylor Swift,the 1,-,2,55,56,2020-07-26,7,2020-08-02
97,down,Modern Talking,Cheri Cheri Lady,96,56,16,,,,
98,-,Lorde,Royals,-,11,108,,,,
99,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,83,13,151,,,,
100,-,Declan McKenna,Brazil,-,8,27,,,,
