Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,65,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,10,,,,
3,up,Jaymes Young,Infinity,3,3,14,,,,
4,up,Jessie Murph,Always Been You,8,3,7,,,,
5,down,Tones and I,Dance Monkey,4,1,114,6,2019-10-06,1,2019-11-10
6,up,BoyWithUke,Toxic,6,2,8,,,,
7,down,Billie Eilish,Happier Than Ever,5,1,24,,,,
8,up,Lewis Capaldi,Someone You Loved,10,1,102,4,2019-10-06,4,2019-10-06
9,down,Billie Eilish,bad guy,7,2,114,5,2019-10-06,5,2019-10-06
10,up,The Neighbourhood,Softcore,41,2,3,,,,
11,up,Imagine Dragons,Believer,11,4,114,,,,
12,up,Billie Eilish,when the party's over,14,4,114,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,everything i wanted,12,1,113,53,2019-11-17,3,2019-11-24
14,down,girl in red,Serotonin,9,1,37,,,,
15,up,Coldplay,Yellow,16,3,112,,,,
16,down,The Neighbourhood,Sweater Weather,13,3,78,77,2021-01-10,63,2021-02-07
17,down,Coldplay,Viva La Vida,15,1,80,,,,
18,up,Patrick Watson,Je Te Laisserai Des Mots,19,17,30,,,,
19,up,Billie Eilish,ocean eyes,26,8,114,67,2019-12-29,67,2019-12-29
20,down,Chase Atlantic,Swim,17,12,6,,,,
21,up,Lewis Capaldi,Before You Go,25,2,112,45,2019-11-24,10,2020-08-30
22,up,コールドプレイ,パラダイス,23,4,114,,,,
23,down,Beach House,Space Song,21,18,27,,,,
24,down,Vance Joy,Riptide,18,3,73,,,,
25,down,Billie Eilish,Therefore I Am,24,1,61,97,2020-11-15,4,2020-11-22
26,down,Billie Eilish,Your Power,22,1,37,74,2021-05-02,5,2021-05-09
27,up,Arctic Monkeys,Do I Wanna Know?,31,4,76,,,,
28,up,YUUL & Kyson,Feel,39,28,5,,,,
29,down,Coldplay,Fix You,20,5,114,,,,
30,up,Billie Eilish,No Time To Die,30,1,96,78,2020-02-16,7,2020-02-23
31,down,Lord Huron,The Night We Met,28,3,114,,,,
32,up,Coldplay,A Sky Full of Stars,36,2,113,,,,
33,down,Coldplay,Hymn for the Weekend,29,7,114,,,,
34,up,Panic! At the Disco,High Hopes,48,10,114,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,13,60,,,,
36,down,Imagine Dragons,Thunder,34,14,114,,,,
37,up,Portugal. The Man,Feel It Still,51,12,114,,,,
38,up,twenty one pilots,Stressed Out,44,19,110,,,,
39,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,27,3,20,,,,
40,down,Billie Eilish,Bored,32,3,16,,,,
41,up,Rag'n'Bone Man,Human,50,27,108,,,,
42,down,The Neighbourhood,Daddy Issues,37,15,79,,,,
43,up,Coldplay,Adventure of a Lifetime,43,4,112,,,,
44,up,Bastille,Pompeii,62,24,73,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),58,18,6,,,,
46,down,Kings of Leon,Sex on Fire,33,21,70,,,,
47,down,Billie Eilish,NDA,42,1,27,,,,
48,down,Imagine Dragons,Natural,45,27,111,,,,
49,down,Harry Kluge,Maryland,35,16,33,,,,
50,down,The War on Drugs,I Don't Live Here Anymore,49,12,13,,,,
51,down,Cigarettes After Sex,Apocalypse,40,14,26,,,,
52,down,Lorde,Royals,46,11,18,,,,
53,down,Imagine Dragons,Whatever It Takes,47,23,90,,,,
54,up,Foster the People,Pumped Up Kicks,71,21,105,,,,
55,up,The White Stripes,Seven Nation Army,59,23,54,,,,
56,down,Billie Eilish,watch,52,13,44,,,,
57,up,K.Flay,High Enough,57,22,9,,,,
58,up,Imagine Dragons,Bad Liar,82,14,96,,,,
59,up,Taylor Swift,willow,73,1,44,73,2020-12-13,2,2020-12-20
60,-,The Neighbourhood,You Get Me so High,-,60,1,,,,
61,down,KALEO,Way Down We Go,53,19,79,,,,
62,up,Billie Eilish,Male Fantasy,68,12,16,,,,
63,up,Arctic Monkeys,505,74,29,27,,,,
64,-,Coldplay,Sparks,-,43,2,,,,
65,down,Oasis,Wonderwall (Remastered),56,15,52,,,,
66,up,Billie Eilish,idontwannabeyouanymore,85,17,89,,,,
67,down,Tame Impala,The Less I Know the Better,65,24,101,,,,
68,down,Billie Eilish,bury a friend,55,7,112,,,,
69,up,イマジン・ドラゴンズ,Radioactive,87,23,60,,,,
70,up,Billie Eilish,i love you,77,8,108,,,,
71,down,Coldplay,Everglow,63,13,45,,,,
72,down,Billie Eilish,my future,64,1,74,7,2020-08-09,7,2020-08-09
73,down,Billie Eilish,Lost Cause,61,1,31,,,,
74,down,イマジン・ドラゴンズ,Demons,67,26,77,,,,
75,-,Taylor Swift,exile (feat. Bon Iver),-,3,35,90,2020-07-26,9,2020-08-02
76,up,Lewis Capaldi,Hold Me While You Wait,100,14,111,71,2019-10-06,65,2019-10-27
77,up,Tom Grennan,Little Bit of Love,84,29,28,,,,
78,-,Tones And I,Fly Away,-,5,42,,,,
79,-,Tones And I,Fly Away (Jonas Blue Remix),-,79,1,,,,
80,-,The Smile,You Will Never Work In Television Again,-,45,1,,,,
81,down,Coldplay X BTS,My Universe,76,2,16,,,,
82,down,LP,Lost on You,80,17,58,,,,
83,up,Lewis Capaldi,Bruises,83,6,114,,,,
84,down,Coldplay,Higher Power,54,2,33,46,2021-05-16,46,2021-05-16
85,-,Bastille,Dancing In The Dark (Apple Music Home Session),-,85,2,,,,
86,-,Billie Eilish,bellyache,-,20,78,,,,
87,down,Mitski,Washing Machine Heart,81,50,19,,,,
88,up,Radiohead,Creep,90,26,20,,,,
89,-,Kodaline,All I Want,-,46,73,,,,
90,down,Imagine Dragons,Follow You,88,1,42,,,,
91,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),70,60,6,,,,
92,down,Chase Atlantic,Friends,69,39,8,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,18,79,,,,
94,down,Gorillaz,Feel Good Inc.,78,33,44,,,,
95,-,BANNERS,Someone To You,-,20,69,,,,
96,-,The Rare Occasions,Notion,-,19,2,,,,
97,down,Billie Eilish,Billie Bossa Nova,60,3,24,,,,
98,-,Khruangbin & Leon Bridges,B-Side,-,62,3,,,,
99,-,Fleet Foxes,In The Morning (Solstice Version),-,99,1,,,,
100,-,Billie Eilish,you should see me in a crown,-,10,92,,,,
