Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,19,,,,
2,up,Lewis Capaldi,Pointless,2,2,3,,,,
3,up,Coldplay,Viva La Vida,3,1,129,,,,
4,up,Glass Animals,Heat Waves,4,1,114,75,2021-02-28,71,2021-03-07
5,up,The Neighbourhood,Sweater Weather,5,3,127,77,2021-01-10,63,2021-02-07
6,up,Billie Eilish,when the party's over,7,4,163,99,2019-12-29,27,2020-02-02
7,down,Billie Eilish,everything i wanted,6,1,162,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,10,2,163,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,11,1,151,4,2019-10-06,4,2019-10-06
10,up,Tones and I,Dance Monkey,12,1,163,6,2019-10-06,1,2019-11-10
11,down,Billie Eilish,TV,9,3,22,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,13,3,47,,,,
13,up,Imagine Dragons,Believer,14,4,163,,,,
14,up,Imagine Dragons,Bones,15,4,41,,,,
15,up,Coldplay,A Sky Full of Stars,16,2,162,,,,
16,up,Coldplay,Yellow,17,3,161,,,,
17,up,Vance Joy,Riptide,25,3,122,,,,
18,down,Lewis Capaldi,Forget Me,8,2,15,,,,
19,up,Lana Del Rey,Summertime Sadness,30,4,35,,,,
20,up,Coldplay,Fix You,21,5,163,,,,
21,up,コールドプレイ,パラダイス,27,4,163,,,,
22,down,Billie Eilish,Happier Than Ever,20,1,73,,,,
23,down,Beach House,Space Song,18,18,76,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,31,4,125,,,,
25,down,Cigarettes After Sex,Apocalypse,24,14,73,,,,
26,down,Beach Weather,"Sex, Drugs, Etc.",19,3,29,,,,
27,down,Nirvana,Smells Like Teen Spirit,26,16,105,,,,
28,up,d4vd,Romantic Homicide,28,21,15,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),35,1,30,,,,
30,up,Coldplay,Hymn for the Weekend,34,7,163,,,,
31,down,Lana Del Rey,Video Games (Remastered),23,6,39,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,29,1,59,,,,
33,down,The Neighbourhood,Softcore,32,2,52,,,,
34,down,Coldplay,Adventure of a Lifetime,33,4,161,,,,
35,up,Imagine Dragons,Thunder,41,14,163,,,,
36,up,Coldplay,Clocks,39,10,44,,,,
37,up,Lewis Capaldi,Before You Go,51,2,161,45,2019-11-24,10,2020-08-30
38,down,d4vd,Here With Me,37,6,6,,,,
39,-,Coldplay,Everglow,-,13,48,,,,
40,up,イマジン・ドラゴンズ,Demons,45,26,107,,,,
41,up,Mr.Kitty,After Dark,49,41,40,,,,
42,up,Portugal. The Man,Feel It Still,43,12,163,,,,
43,up,Billie Eilish,Your Power,47,1,83,74,2021-05-02,5,2021-05-09
44,down,Taylor Swift,cardigan,36,1,51,72,2020-07-26,1,2020-08-02
45,down,Lewis Capaldi,Bruises,40,6,153,,,,
46,up,Jacorie Coronis,Marline,91,46,10,,,,
47,up,Evans Beideman,Esraj,95,47,3,,,,
48,down,Halsey,Without Me,44,9,113,33,2019-10-06,29,2019-10-27
49,up,Andi Bozyk,Vagile,87,49,3,,,,
50,up,Aldin Velin,Nill,92,43,3,,,,
51,up,Gideon Arrez,Warrener,80,47,2,,,,
52,up,Yancarlos Fitzloff,Jitterbug,83,44,2,,,,
53,down,Billie Eilish,bury a friend,42,7,149,,,,
54,-,Cults,Gilded Lily,-,24,4,,,,
55,up,Asberry Lura,Passant,75,55,3,,,,
56,up,Arctic Monkeys,505,69,29,74,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,13,102,,,,
58,up,Nash Candiotti,Vicenary,86,51,3,,,,
59,down,Kings of Leon,Sex on Fire,55,21,119,,,,
60,up,Jo Skilton,Lanceolate,88,53,9,,,,
61,down,twenty one pilots,Stressed Out,38,19,159,,,,
62,up,Yusuf Hatteberg,You Sound Like Louis Burdet,81,48,9,,,,
63,down,Rag'n'Bone Man,Human,46,27,157,,,,
64,down,KALEO,Way Down We Go,58,19,108,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,18,119,,,,
66,down,Lana Del Rey,West Coast,65,34,11,,,,
67,up,Tully Lucco,Winze,89,48,9,,,,
68,down,Seafret,Atlantis,63,9,22,,,,
69,down,Imagine Dragons,Whatever It Takes,50,23,139,,,,
70,down,Lord Huron,The Night We Met,56,3,163,,,,
71,down,Billie Eilish,idontwannabeyouanymore,48,17,108,,,,
72,up,New West,Those Eyes,76,26,11,,,,
73,-,Cults,Gilded Lily (Sped Up),-,73,1,,,,
74,down,Joji,Die For You,66,4,7,,,,
75,down,Bastille,Pompeii,68,24,122,,,,
76,down,イマジン・ドラゴンズ,Radioactive,71,23,97,,,,
77,-,Mac DeMarco,Heart to Heart,-,44,1,,,,
78,down,The White Stripes,Seven Nation Army,54,23,96,,,,
79,down,Foo Fighters,Everlong,73,38,21,,,,
80,down,Lana Del Rey,Ride,57,42,6,,,,
81,down,Pixies,Where Is My Mind?,62,53,13,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,70,14,134,71,2019-10-06,65,2019-10-27
83,down,Coldplay,The Scientist,53,14,56,,,,
84,down,Billie Eilish,ocean eyes,64,8,163,67,2019-12-29,67,2019-12-29
85,down,girl in red,October Passed Me By,82,6,9,,,,
86,down,ThxSoMch,Spit In My Face!,67,50,5,,,,
87,down,Imagine Dragons,Bad Liar,59,14,143,,,,
88,down,Goo Lam,Life For Sale,77,70,9,,,,
89,down,Radiohead,Creep,78,26,50,,,,
90,down,Billie Eilish,bellyache,61,20,108,,,,
91,-,Mac DeMarco,Chamber of Reflection,-,41,4,,,,
92,down,Patrick Watson,Je Te Laisserai Des Mots,74,17,79,,,,
93,-,Tom Odell,Another Love (Apple Music Home Session),-,70,1,,,,
94,-,WPK,Ice in Your Veins,-,63,1,,,,
95,down,LP,Lost on You,79,17,92,,,,
96,-,girl in red,two queens in a king sized bed,-,4,11,,,,
97,down,Lana Del Rey,Born to Die,72,18,17,,,,
98,up,Panic! At the Disco,High Hopes,98,10,162,,,,
99,down,The Neighbourhood,Daddy Issues,97,15,117,,,,
100,down,Lorde,Royals,94,11,65,,,,
