Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,135,,,,
2,up,Rosa Linn,SNAP,2,1,25,,,,
3,up,Lewis Capaldi,Someone You Loved,8,1,157,4,2019-10-06,4,2019-10-06
4,up,Glass Animals,Heat Waves,5,1,120,75,2021-02-28,71,2021-03-07
5,down,Arctic Monkeys,I Wanna Be Yours,3,3,53,,,,
6,up,Billie Eilish,bad guy,10,2,169,5,2019-10-06,5,2019-10-06
7,down,The Neighbourhood,Sweater Weather,4,3,133,77,2021-01-10,63,2021-02-07
8,up,Tones and I,Dance Monkey,11,1,169,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,when the party's over,6,4,169,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,everything i wanted,12,1,168,53,2019-11-17,3,2019-11-24
11,down,Arctic Monkeys,Do I Wanna Know?,9,4,131,,,,
12,up,Imagine Dragons,Believer,18,4,169,,,,
13,up,Lewis Capaldi,Pointless,16,2,9,,,,
14,up,Lana Del Rey,Summertime Sadness,22,4,41,,,,
15,up,Billie Eilish,TV,17,3,28,,,,
16,up,Vance Joy,Riptide,24,3,128,,,,
17,up,Coldplay,Yellow,20,3,167,,,,
18,up,d4vd,Here With Me,27,6,12,,,,
19,up,Lewis Capaldi,Forget Me,32,2,21,,,,
20,up,Coldplay,Fix You,28,5,169,,,,
21,up,コールドプレイ,パラダイス,31,4,169,,,,
22,up,Coldplay,A Sky Full of Stars,26,2,168,,,,
23,up,Imagine Dragons,Bones,29,4,47,,,,
24,up,Lana Del Rey,Video Games (Remastered),39,6,45,,,,
25,up,Coldplay,Hymn for the Weekend,47,7,169,,,,
26,down,Nirvana,Smells Like Teen Spirit,23,16,111,,,,
27,up,Coldplay,Adventure of a Lifetime,60,4,167,,,,
28,down,Beach House,Space Song,25,18,82,,,,
29,up,Cigarettes After Sex,Apocalypse,45,14,79,,,,
30,up,d4vd,Romantic Homicide,40,21,21,,,,
31,up,Billie Eilish,Happier Than Ever,38,1,79,,,,
32,up,Imagine Dragons,Thunder,62,14,169,,,,
33,up,Halsey,Without Me,41,9,118,33,2019-10-06,29,2019-10-27
34,up,KALEO,Way Down We Go,56,19,114,,,,
35,up,Bastille,Pompeii,86,24,127,,,,
36,up,Lewis Capaldi,Bruises,66,6,159,,,,
37,up,Kate Bush,Running Up That Hill (A Deal With God),64,1,36,,,,
38,up,twenty one pilots,Stressed Out,75,19,164,,,,
39,up,Lewis Capaldi,Before You Go,70,2,167,45,2019-11-24,10,2020-08-30
40,-,Lil Yachty,the BLACK seminole.,-,6,1,,,,
41,up,Mac DeMarco,Chamber of Reflection,68,41,9,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,54,1,65,,,,
43,up,Coldplay,Clocks,50,10,50,,,,
44,up,Taylor Swift,cardigan,51,1,57,72,2020-07-26,1,2020-08-02
45,up,Beach Weather,"Sex, Drugs, Etc.",55,3,35,,,,
46,up,Dj Klouni,Too Late,94,46,2,,,,
47,up,Yusuf Sakai,Mum and Dad,82,47,2,,,,
48,up,Nijad Kazi,Swim,77,48,2,,,,
49,-,Lil Yachty,the ride-,-,28,1,,,,
50,-,Lil Yachty,running out of time,-,32,1,,,,
51,up,Dj Klouni,Wave,78,51,2,,,,
52,up,Yusuf Sakai,Walk Down,85,52,2,,,,
53,up,Nijad Kazi,Dark NIghts,98,53,2,,,,
54,-,Nijad Kazi,Love,-,54,1,,,,
55,up,Fall Out Boy,Love From The Other Side,71,55,2,,,,
56,up,Dj Klouni,Hand,92,56,2,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,13,108,,,,
58,up,Lord Huron,The Night We Met,93,3,169,,,,
59,up,Dj Klouni,Cool,76,59,2,,,,
60,up,Yusuf Sakai,Wild,74,60,2,,,,
61,up,Nijad Kazi,Dead,83,61,2,,,,
62,up,Yusuf Sakai,Alone,73,62,2,,,,
63,down,Arctic Monkeys,505,61,29,80,,,,
64,up,Nijad Kazi,Need Flouvers,80,64,2,,,,
65,up,Dj Klouni,Hardly,87,65,2,,,,
66,up,Nijad Kazi,Deep Talks,96,66,2,,,,
67,up,Yusuf Sakai,Supply,90,67,2,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,18,124,,,,
69,up,Yusuf Sakai,Fight,84,69,2,,,,
70,up,Dj Klouni,Enough,79,70,2,,,,
71,up,Puya Dol,Sad,99,71,2,,,,
72,-,Puya Dol,No Way,-,72,1,,,,
73,down,Portugal. The Man,Feel It Still,65,12,169,,,,
74,-,Puya Dol,Close Eyes,-,74,1,,,,
75,-,Puya Dol,Clear Love,-,75,1,,,,
76,up,Puya Dol,Bad Vibes,81,76,2,,,,
77,-,Puya Dol,Vision,-,77,1,,,,
78,down,Imagine Dragons,Whatever It Takes,72,23,144,,,,
79,-,Mac DeMarco,Heart to Heart,-,44,4,,,,
80,-,イマジン・ドラゴンズ,Demons,-,26,111,,,,
81,up,Coldplay,The Scientist,91,14,60,,,,
82,up,Lana Del Rey,Born to Die,100,18,20,,,,
83,-,Coldplay,A Sky Full of Stars,-,83,1,,,,
84,-,Lil Yachty,pRETTy,-,47,1,,,,
85,-,Lil Yachty,THE zone~,-,75,1,,,,
86,-,Lil Yachty,:(failure(:,-,79,1,,,,
87,-,The White Stripes,Seven Nation Army,-,23,98,,,,
88,down,The Neighbourhood,Softcore,52,2,58,,,,
89,-,Nash Candiotti,Vicenary,-,51,7,,,,
90,-,Lil Yachty,WE SAW THE SUN!,-,77,1,,,,
91,down,Mr.Kitty,After Dark,63,41,46,,,,
92,-,Lil Yachty,drive ME crazy!,-,63,1,,,,
93,-,Gideon Arrez,Warrener,-,47,6,,,,
94,-,Jacorie Coronis,Marline,-,46,14,,,,
95,-,Jo Skilton,Lanceolate,-,53,13,,,,
96,down,Kings of Leon,Sex on Fire,67,21,124,,,,
97,-,Foo Fighters,Everlong,-,38,26,,,,
98,down,Rag'n'Bone Man,Human,69,27,162,,,,
99,-,Asberry Lura,Passant,-,55,7,,,,
100,-,Tully Lucco,Winze,-,48,13,,,,
