Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,54,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,2,5,,,,
3,up,Coldplay X Selena Gomez,Let Somebody Go,40,3,2,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,13,,,,
5,up,Coldplay,Higher Power,23,2,25,46,2021-05-16,46,2021-05-16
6,down,Billie Eilish,Bored,5,3,5,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,3,9,,,,
8,up,Coldplay,Humankind,47,8,2,,,,
9,down,Billie Eilish,No Time To Die,6,1,85,78,2020-02-16,7,2020-02-23
10,up,Coldplay X We Are KING X Jacob Collier,♡,49,10,2,,,,
11,up,Coldplay,People of the Pride,55,11,2,,,,
12,up,Coldplay,Biutyful,54,12,2,,,,
13,up,Coldplay,⦵,52,13,2,,,,
14,down,Tones and I,Dance Monkey,8,1,103,6,2019-10-06,1,2019-11-10
15,down,Lewis Capaldi,Someone You Loved,7,1,91,4,2019-10-06,4,2019-10-06
16,up,Coldplay,*✧,61,16,2,,,,
17,up,Coldplay,Coloratura,58,17,8,,,,
18,up,Coldplay,❍,65,18,2,,,,
19,up,Coldplay,∞,64,19,2,,,,
20,down,Imagine Dragons,Believer,9,4,103,,,,
21,down,Coldplay,Viva La Vida,12,1,69,,,,
22,down,Coldplay,Yellow,11,3,101,,,,
23,down,Billie Eilish,bad guy,10,2,103,5,2019-10-06,5,2019-10-06
24,down,Billie Eilish,everything i wanted,13,1,102,53,2019-11-17,3,2019-11-24
25,down,Vance Joy,Riptide,15,3,62,,,,
26,down,Billie Eilish,when the party's over,14,4,103,99,2019-12-29,27,2020-02-02
27,down,Coldplay,Fix You,22,5,103,,,,
28,down,The Neighbourhood,Sweater Weather,18,3,67,77,2021-01-10,63,2021-02-07
29,down,Billie Eilish,Your Power,16,1,26,74,2021-05-02,5,2021-05-09
30,up,The Walters,I Love You So,45,19,2,,,,
31,down,Billie Eilish,ocean eyes,21,8,103,67,2019-12-29,67,2019-12-29
32,down,Billie Eilish,Therefore I Am,20,1,50,97,2020-11-15,4,2020-11-22
33,down,Jaymes Young,Infinity,17,3,3,,,,
34,down,Lewis Capaldi,Before You Go,24,2,101,45,2019-11-24,10,2020-08-30
35,up,Vargas & Lagola,Ain't Leaving Now,70,35,2,,,,
36,up,FINNEAS,Only a Lifetime,99,36,2,,,,
37,up,Lewis Capaldi,Bruises,63,6,103,,,,
38,down,Patrick Watson,Je Te Laisserai Des Mots,29,17,19,,,,
39,down,Billie Eilish,NDA,25,1,16,,,,
40,down,Lord Huron,The Night We Met,28,3,103,,,,
41,down,Imagine Dragons,Thunder,35,14,103,,,,
42,-,Billie Eilish,watch,-,13,33,,,,
43,down,Billie Eilish,Getting Older,26,2,13,,,,
44,up,Coldplay,Hymn for the Weekend,44,7,103,,,,
45,-,Lana Del Rey,If You Lie Down With Me,-,16,1,,,,
46,down,Oasis,Wonderwall (Remastered),31,15,41,,,,
47,down,Bastille,Pompeii,30,24,62,,,,
48,down,Coldplay,A Sky Full of Stars,38,2,102,,,,
49,-,FINNEAS,The Kids Are All Dying,-,49,1,,,,
50,-,FINNEAS,A Concert Six Months From Now,-,50,1,,,,
51,down,Billie Eilish,my future,34,1,64,7,2020-08-09,7,2020-08-09
52,-,Lana Del Rey,Text Book,-,27,1,,,,
53,-,FINNEAS,Happy Now?,-,53,1,,,,
54,-,FINNEAS,Love is Pain,-,54,1,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,68,,,,
56,-,Lana Del Rey,Black Bathing Suit,-,39,1,,,,
57,-,Lana Del Rey,Blue Banisters,-,40,3,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,51,4,65,,,,
59,down,Billie Eilish,Lost Cause,27,1,21,,,,
60,-,Lana Del Rey,Dealer,-,25,1,,,,
61,-,Lana Del Rey,Arcadia,-,36,4,,,,
62,down,Billie Eilish,Billie Bossa Nova,32,3,13,,,,
63,-,Lana Del Rey,Beautiful,-,50,1,,,,
64,down,Tom Grennan,Little Bit of Love,53,29,19,,,,
65,up,Rag'n'Bone Man,Human,80,27,97,,,,
66,down,twenty one pilots,Stressed Out,33,19,99,,,,
67,down,Beach House,Space Song,46,18,16,,,,
68,-,Lana Del Rey,Thunder,-,44,1,,,,
69,down,コールドプレイ,パラダイス,43,4,103,,,,
70,-,Lana Del Rey,Interlude - The Trio,-,63,1,,,,
71,down,Panic! At the Disco,High Hopes,56,10,103,,,,
72,-,Lana Del Rey,Violets for Roses,-,45,1,,,,
73,down,Portugal. The Man,Feel It Still,48,12,103,,,,
74,-,Lana Del Rey,Wildflower Wildfire,-,72,1,,,,
75,-,FINNEAS,The 90s,-,75,1,,,,
76,-,Lana Del Rey,Nectar of the Gods,-,75,1,,,,
77,down,Billie Eilish,Halley's Comet,37,10,13,,,,
78,down,Billie Eilish,I Didn't Change My Number,36,4,13,,,,
79,-,Lana Del Rey,Sweet Carolina,-,79,1,,,,
80,down,Billie Eilish,Oxytocin,42,2,13,,,,
81,-,Lana Del Rey,Cherry Blossom,-,81,1,,,,
82,-,FINNEAS,Around My Neck,-,82,1,,,,
83,-,Lana Del Rey,Living Legend,-,83,1,,,,
84,up,Kings of Leon,Sex on Fire,91,21,59,,,,
85,-,The Neighbourhood,Daddy Issues,-,15,68,,,,
86,down,Tom Morello,The War Inside (feat. Chris Stapleton),82,82,2,,,,
87,-,FINNEAS,Hurt Locker,-,87,1,,,,
88,-,LopaLoplinga,Teenage Years,-,17,19,,,,
89,down,Torbjørn Hansen,Take Off,50,50,16,,,,
90,down,Spinning Mind,Clive,69,50,7,,,,
91,-,FINNEAS,Peaches Etude,-,91,1,,,,
92,down,Frederik Hansen,Montana,57,57,3,,,,
93,-,Bastille,No Bad Days,-,93,1,,,,
94,-,FINNEAS,Medieval,-,94,1,,,,
95,down,Billie Eilish,bury a friend,76,7,101,,,,
96,down,Reidar Larsen,Stardust,72,57,16,,,,
97,-,Harry Kluge,Maryland,-,16,23,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,14,102,71,2019-10-06,65,2019-10-27
99,down,Erik Olsen,Spanish Fly,62,53,13,,,,
100,down,Eirik Haugen,Avventer,71,62,14,,,,
