Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,9,,,,
2,up,Noah Kahan,Stick Season,2,1,25,,,,
3,up,girl in red & Sabrina Carpenter,You Need Me Now?,5,3,5,,,,
4,down,Coldplay,Viva La Vida,3,1,199,,,,
5,down,Unknown,What Was I Made For?,4,1,41,,,,
6,up,Coldplay,Adventure of a Lifetime,6,4,231,,,,
7,up,Lana Del Rey,Summertime Sadness,12,4,105,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,221,4,2019-10-06,4,2019-10-06
9,up,girl in red,I'm Back,54,9,2,,,,
10,up,girl in red,Too Much,43,10,11,,,,
11,down,Lord Huron,The Night We Met,7,3,231,,,,
12,down,Billie Eilish,when the party's over,9,4,233,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,bad guy,10,2,233,5,2019-10-06,5,2019-10-06
14,up,Bakar,Hell N Back (feat. Summer Walker),19,12,3,,,,
15,down,Billie Eilish,ocean eyes,14,8,226,67,2019-12-29,67,2019-12-29
16,up,Lana Del Rey,Video Games (Remastered),27,6,109,,,,
17,down,Imagine Dragons,Believer,13,4,233,,,,
18,down,Vance Joy,Riptide,11,3,192,,,,
19,up,Lana Del Rey,Born to Die,28,18,83,,,,
20,down,Tones and I,Dance Monkey,15,1,233,6,2019-10-06,1,2019-11-10
21,up,girl in red,DOING IT AGAIN BABY,55,21,4,,,,
22,down,Billie Eilish,everything i wanted,17,1,232,53,2019-11-17,3,2019-11-24
23,down,コールドプレイ,パラダイス,21,4,233,,,,
24,down,Taylor Swift,cardigan,18,1,120,72,2020-07-26,1,2020-08-02
25,down,Coldplay,Yellow,23,3,231,,,,
26,down,Coldplay,A Sky Full of Stars,22,2,232,,,,
27,down,Nirvana,Smells Like Teen Spirit,16,16,175,,,,
28,down,Coldplay,Hymn for the Weekend,24,7,233,,,,
29,down,Mitski,My Love Mine All Mine,26,3,31,,,,
30,down,Coldplay,Fix You,29,5,233,,,,
31,up,Cigarettes After Sex,Apocalypse,31,14,143,,,,
32,down,Michael Marcagi,Scared To Start,25,11,13,,,,
33,up,Imagine Dragons,Thunder,36,14,233,,,,
34,up,Lana Del Rey,West Coast,60,34,59,,,,
35,up,Glass Animals,Heat Waves,38,1,184,75,2021-02-28,71,2021-03-07
36,up,Highasakite,Golden Ticket,76,3,60,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,33,4,195,,,,
38,down,イマジン・ドラゴンズ,Demons,32,26,170,,,,
39,up,The Neighbourhood,Sweater Weather,83,3,197,77,2021-01-10,63,2021-02-07
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,18,187,,,,
41,up,Billie Eilish,idontwannabeyouanymore,45,17,166,,,,
42,down,Portugal. The Man,Feel It Still,41,12,233,,,,
43,down,Billie Eilish,Happier Than Ever,39,1,143,,,,
44,up,Arctic Monkeys,505,52,29,133,,,,
45,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],92,45,2,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,37,3,117,,,,
47,up,girl in red,Phantom Pain,58,47,2,,,,
48,down,Taylor Swift,willow,34,1,99,73,2020-12-13,2,2020-12-20
49,up,Coldplay,Everglow,49,13,101,,,,
50,down,Kings of Leon,Sex on Fire,42,21,188,,,,
51,down,Lewis Capaldi,Bruises,46,6,223,,,,
52,-,Lana Del Rey,Ride,-,42,59,,,,
53,down,Imagine Dragons,Eyes Closed,35,35,3,,,,
54,up,Oasis,Wonderwall (Remastered),62,15,135,,,,
55,down,Radiohead,Creep,47,26,109,,,,
56,down,KALEO,Way Down We Go,48,19,177,,,,
57,up,Bastille,Pompeii,85,24,189,,,,
58,up,Billie Eilish,bury a friend,73,7,211,,,,
59,up,girl in red,A Night To Remember,63,59,2,,,,
60,down,Lewis Capaldi,Before You Go,51,2,231,45,2019-11-24,10,2020-08-30
61,-,Frank Ocean,Novacane,-,35,34,,,,
62,up,girl in red,Pick Me,65,62,2,,,,
63,down,Good Neighbours,Home,44,38,12,,,,
64,up,Billie Eilish,bellyache,75,20,148,,,,
65,down,Coldplay,Clocks,50,10,114,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),59,46,12,,,,
67,up,girl in red,New Love,70,67,2,,,,
68,down,WALK THE MOON,Shut Up and Dance,57,35,88,,,,
69,down,Lizzy McAlpine,ceilings,67,1,63,,,,
70,-,Lana Del Rey,Say Yes To Heaven,-,2,43,,,,
71,-,Lana Del Rey,Love,-,62,34,,,,
72,down,girl in red,Ugly Side,69,69,2,,,,
73,up,Beach House,Space Song,89,18,146,,,,
74,up,Imagine Dragons,Whatever It Takes,87,23,204,,,,
75,up,The Neighbourhood,Softcore,79,2,122,,,,
76,up,Billie Eilish,Your Power,77,1,134,74,2021-05-02,5,2021-05-09
77,down,Cigarettes After Sex,K,72,40,68,,,,
78,-,Noah Kahan,Call Your Mom,-,78,1,,,,
79,down,Coldplay,The Scientist,71,14,117,,,,
80,down,Taylor Swift,august,61,6,69,28,2020-08-02,28,2020-08-02
81,-,twenty one pilots,Stressed Out,-,19,227,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,23,160,,,,
83,down,Khruangbin,Hold Me Up (Thank You),30,30,3,,,,
84,down,girl in red,★★★★★,74,74,2,,,,
85,up,Michelle Ullestad,bestem deg,96,85,2,,,,
86,-,Rag'n'Bone Man,Human,-,27,222,,,,
87,down,Alek Olsen,Someday I'll Get It,20,20,3,,,,
88,down,Rosa Linn,SNAP,80,1,89,,,,
89,down,Florence + the Machine,You've Got the Love,66,25,154,,,,
90,up,Tame Impala,The Less I Know the Better,90,24,177,,,,
91,-,Imagine Dragons,Bones,-,4,107,,,,
92,-,Lana Del Rey,National Anthem,-,5,27,,,,
93,down,Taylor Swift,champagne problems,82,3,33,91,2020-12-13,14,2020-12-20
94,down,LP,Lost on You,68,17,117,,,,
95,down,Khruangbin,May Ninth,40,40,4,,,,
96,down,Khruangbin,Pon Pón,53,53,4,,,,
97,down,Taylor Swift,exile (feat. Bon Iver),64,3,84,90,2020-07-26,9,2020-08-02
98,-,Imagine Dragons,Natural,-,27,164,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,57,24,,,,
100,-,Taylor Swift,the 1,-,2,58,56,2020-07-26,7,2020-08-02
