Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,19,,,,
2,up,Coldplay,Viva La Vida,2,1,177,,,,
3,up,Mitski,My Love Mine All Mine,3,3,9,,,,
4,up,Coldplay,Adventure of a Lifetime,7,4,209,,,,
5,down,Lord Huron,The Night We Met,4,3,209,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,199,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,when the party's over,6,4,211,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,everything i wanted,8,1,210,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,ocean eyes,9,8,204,67,2019-12-29,67,2019-12-29
10,up,Coldplay,Yellow,12,3,209,,,,
11,up,Taylor Swift,cardigan,14,1,98,72,2020-07-26,1,2020-08-02
12,up,コールドプレイ,パラダイス,20,4,211,,,,
13,down,Billie Eilish,bad guy,10,2,211,5,2019-10-06,5,2019-10-06
14,down,Tom Odell,Black Friday,13,6,9,,,,
15,up,Lana Del Rey,Summertime Sadness,15,4,83,,,,
16,down,Imagine Dragons,Believer,11,4,211,,,,
17,down,Tones and I,Dance Monkey,16,1,211,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Fix You,21,5,211,,,,
19,down,Lana Del Rey,Video Games (Remastered),17,6,87,,,,
20,down,Coldplay,A Sky Full of Stars,18,2,210,,,,
21,up,The Neighbourhood,Nervous,31,7,7,,,,
22,up,Taylor Swift,willow,32,1,77,73,2020-12-13,2,2020-12-20
23,up,Glass Animals,Heat Waves,28,1,162,75,2021-02-28,71,2021-03-07
24,down,Coldplay,Hymn for the Weekend,23,7,211,,,,
25,down,Nirvana,Smells Like Teen Spirit,24,16,153,,,,
26,up,Coldplay,Clocks,27,10,92,,,,
27,down,Arctic Monkeys,I Wanna Be Yours,26,3,95,,,,
28,down,Cigarettes After Sex,Apocalypse,19,14,121,,,,
29,down,Lana Del Rey,National Anthem,22,5,9,,,,
30,up,Imagine Dragons,Thunder,36,14,211,,,,
31,down,Lana Del Rey,Born to Die,30,18,61,,,,
32,up,Billie Eilish,Happier Than Ever,33,1,121,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,35,4,173,,,,
34,up,Lewis Capaldi,Bruises,39,6,201,,,,
35,up,Kings of Leon,Sex on Fire,40,21,166,,,,
36,down,Vance Joy,Riptide,25,3,170,,,,
37,up,The Neighbourhood,Sweater Weather,38,3,175,77,2021-01-10,63,2021-02-07
38,up,イマジン・ドラゴンズ,Demons,48,26,148,,,,
39,up,Portugal. The Man,Feel It Still,51,12,211,,,,
40,down,Beach House,Space Song,34,18,124,,,,
41,up,Lewis Capaldi,Forget Me,61,2,62,,,,
42,up,Taylor Swift,august,49,6,47,28,2020-08-02,28,2020-08-02
43,down,Radiohead,Creep,41,26,87,,,,
44,up,KALEO,Way Down We Go,47,19,155,,,,
45,down,Coldplay,Everglow,44,13,79,,,,
46,up,The Neighbourhood,Reflections,46,24,29,,,,
47,down,Lana Del Rey,West Coast,45,34,37,,,,
48,down,The Neighbourhood,Softcore,37,2,100,,,,
49,down,Foo Fighters,Everlong,43,38,67,,,,
50,up,Oasis,Wonderwall (Remastered),50,15,113,,,,
51,down,Rosa Linn,SNAP,42,1,67,,,,
52,up,Lewis Capaldi,Before You Go,53,2,209,45,2019-11-24,10,2020-08-30
53,down,Billie Eilish,idontwannabeyouanymore,52,17,144,,,,
54,up,Taylor Swift,exile (feat. Bon Iver),54,3,62,90,2020-07-26,9,2020-08-02
55,up,twenty one pilots,Stressed Out,55,19,206,,,,
56,up,Taylor Swift,champagne problems,70,3,20,91,2020-12-13,14,2020-12-20
57,up,Halsey,Without Me,57,9,159,33,2019-10-06,29,2019-10-27
58,up,Arctic Monkeys,505,68,29,112,,,,
59,up,Lana Del Rey,Say Yes To Heaven,63,2,27,,,,
60,up,イマジン・ドラゴンズ,Radioactive,66,23,139,,,,
61,up,Noah Kahan,Stick Season,73,1,3,,,,
62,up,Bastille,Pompeii,62,24,167,,,,
63,down,Billie Eilish,TV,59,3,67,,,,
64,down,Modern Talking,Cheri Cheri Lady,56,56,7,,,,
65,up,Billie Eilish,bury a friend,72,7,189,,,,
66,-,Tom Grennan,How Does It Feel,-,44,8,,,,
67,up,Taylor Swift,the 1,87,2,46,56,2020-07-26,7,2020-08-02
68,-,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",-,45,1,,,,
69,down,Imagine Dragons,Bones,64,4,89,,,,
70,up,Billie Eilish,Your Power,75,1,112,74,2021-05-02,5,2021-05-09
71,down,Rag'n'Bone Man,Human,58,27,204,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,18,166,,,,
73,up,Taylor Swift,my tears ricochet,76,5,22,20,2020-08-02,20,2020-08-02
74,up,Lorde,Royals,83,11,102,,,,
75,-,Beach Weather,"Sex, Drugs, Etc.",-,3,75,,,,
76,up,Lewis Capaldi,Hold Me While You Wait,82,14,168,71,2019-10-06,65,2019-10-27
77,-,Billie Eilish,bellyache,-,20,130,,,,
78,up,Taylor Swift,invisible string,92,11,19,39,2020-08-02,39,2020-08-02
79,down,Imagine Dragons,Whatever It Takes,74,23,182,,,,
80,up,Lewis Capaldi,Wish You The Best,81,2,32,,,,
81,down,Nirvana,Tourette's,29,4,33,,,,
82,-,Lana Del Rey,Love,-,62,14,,,,
83,down,Coldplay,The Scientist,78,14,95,,,,
84,-,André 3000,The Slang Word P(*)ssy Rolls Off The Tongue With Far Better Ease Than The Proper Word Vagina . Do You Agree?,-,83,1,,,,
85,up,Taylor Swift,the last great american dynasty,91,4,28,17,2020-08-02,17,2020-08-02
86,-,Lizzy McAlpine,ceilings,-,1,41,,,,
87,up,Lana Del Rey,Ride,100,42,39,,,,
88,up,Tame Impala,The Less I Know the Better,93,24,160,,,,
89,up,Noah Kahan & Hozier,Northern Attitude,94,89,2,,,,
90,up,Taylor Swift,tolerate it,99,7,13,33,2020-12-20,33,2020-12-20
91,down,Florence + the Machine,You've Got the Love,80,25,133,,,,
92,-,Seigmen,Berlin,-,92,1,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,46,62,,,,
94,down,Tame Impala,Let It Happen,67,67,12,,,,
95,down,Red Hot Chili Peppers,Can't Stop,84,69,15,,,,
96,down,Imagine Dragons,Bad Liar,85,14,179,,,,
97,-,Taylor Swift,betty,-,15,10,48,2020-08-02,48,2020-08-02
98,-,Radiohead,No Surprises,-,59,5,,,,
99,-,Taylor Swift,'tis the damn season,-,6,11,22,2020-12-20,22,2020-12-20
100,down,Taylor Swift,illicit affairs,98,12,11,44,2020-08-02,44,2020-08-02
