Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,42,6,2019-10-06,1,2019-11-10
2,down,Taylor Swift,cardigan,1,1,5,72,2020-07-26,1,2020-08-02
3,up,Billie Eilish,my future,3,1,4,7,2020-08-09,7,2020-08-09
4,up,Lewis Capaldi,Before You Go,6,2,40,45,2019-11-24,10,2020-08-30
5,down,Taylor Swift,exile (feat. Bon Iver),4,3,5,90,2020-07-26,9,2020-08-02
6,up,Lewis Capaldi,Someone You Loved,7,1,30,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,the 1,5,2,5,56,2020-07-26,7,2020-08-02
8,up,Billie Eilish,bad guy,9,2,42,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,11,1,41,53,2019-11-17,3,2019-11-24
10,up,BØRNS,Electric Love,20,6,10,,,,
11,down,Taylor Swift,the last great american dynasty,8,4,5,17,2020-08-02,17,2020-08-02
12,up,Lewis Capaldi,Bruises,14,6,42,,,,
13,down,Taylor Swift,my tears ricochet,10,5,5,20,2020-08-02,20,2020-08-02
14,up,Billie Eilish,when the party's over,17,4,42,99,2019-12-29,27,2020-02-02
15,down,Taylor Swift,august,12,6,5,28,2020-08-02,28,2020-08-02
16,down,Taylor Swift,mirrorball,13,8,5,30,2020-08-02,30,2020-08-02
17,up,flora cash,You're Somebody Else,26,13,7,,,,
18,down,Taylor Swift,seven,15,9,5,37,2020-08-02,37,2020-08-02
19,up,Billie Eilish,ocean eyes,25,8,42,67,2019-12-29,67,2019-12-29
20,down,Taylor Swift,invisible string,16,11,5,39,2020-08-02,39,2020-08-02
21,up,Imagine Dragons,Believer,22,4,42,,,,
22,up,Melanie Martinez,Play Date,24,3,18,87,2020-05-17,68,2020-06-07
23,down,Taylor Swift,illicit affairs,19,12,5,44,2020-08-02,44,2020-08-02
24,up,Billie Eilish,bury a friend,28,7,42,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),33,1,25,94,2020-03-15,35,2020-04-26
26,up,Lewis Capaldi,Hold Me While You Wait,29,14,42,71,2019-10-06,65,2019-10-27
27,up,Billie Eilish,No Time To Die,30,1,28,78,2020-02-16,7,2020-02-23
28,up,Lord Huron,The Night We Met,31,3,42,,,,
29,down,Taylor Swift,epiphany,27,18,5,61,2020-08-02,61,2020-08-02
30,down,Taylor Swift,this is me trying,18,10,5,40,2020-08-02,40,2020-08-02
31,up,Vance Joy,Riptide,62,19,42,,,,
32,down,Taylor Swift,betty,23,15,5,48,2020-08-02,48,2020-08-02
33,up,Tones and I,Bad Child,34,6,24,,,,
34,up,Rollzan,Tomorrow and Yesterday,39,15,10,,,,
35,up,Coldplay,Viva La Vida,38,1,8,,,,
36,up,Imagine Dragons,Thunder,46,14,42,,,,
37,up,BANNERS,Someone To You,63,20,16,,,,
38,up,Rollzan,Bed On Fire,52,20,9,,,,
39,up,Reed Daas,Cover Man over Picture,47,39,7,,,,
40,down,Taylor Swift,mad woman,21,13,5,53,2020-08-02,53,2020-08-02
41,up,Billie Eilish,i love you,56,8,42,,,,
42,up,Reed Daas,Cutie Badboi Band,45,42,6,,,,
43,up,コールドプレイ,パラダイス,43,4,42,,,,
44,down,Reed Daas,Dude Mood Surf,41,32,6,,,,
45,up,Rollzan,Tackle Us,65,24,9,,,,
46,up,Rollzan,Taking the Right Way,60,17,9,,,,
47,up,Rollzan,Take Me To Town,64,28,9,,,,
48,down,Dominic Fike,3 Nights,35,12,42,,,,
49,down,Reed Daas,Sucuk Ufuk Pizza Dance,44,30,6,,,,
50,up,Rollzan,Swing Set,71,23,9,,,,
51,down,Reed Daas,Vocals Is Not Amused,50,49,6,,,,
52,up,Rollzan,Smoothy Snitch,69,18,9,,,,
53,up,Reed Daas,Track Made Generator,53,41,6,,,,
54,down,Reed Daas,Crise Overload,48,41,6,,,,
55,up,Reed Daas,Baker Rage Street,55,31,6,,,,
56,up,Rollzan,Tricky Business,72,30,9,,,,
57,up,Rollzan,Sugar Size Mum,59,24,9,,,,
58,down,Panic! At the Disco,High Hopes,57,10,42,,,,
59,down,Rollzan,Birdy Wave,58,23,9,,,,
60,down,Reed Daas,Survival the World Without,40,40,6,,,,
61,down,Reed Daas,Bang Black Blade Block,51,42,6,,,,
62,down,Rollzan,Yesterday Case,49,19,10,,,,
63,up,Billie Eilish,wish you were gay,75,10,42,,,,
64,up,Billie Eilish,you should see me in a crown,66,10,42,,,,
65,down,Rollzan,Beyond Fire,54,22,9,,,,
66,down,Imagine Dragons,Bad Liar,36,14,42,,,,
67,up,Rollzan,Take It As It Is,68,23,9,,,,
68,down,Coldplay,Fix You,61,5,42,,,,
69,up,Rollzan,Una Sieta,70,27,9,,,,
70,down,Wallows,Are You Bored Yet? (feat. Clairo),42,16,18,,,,
71,down,Taylor Swift,hoax,37,20,5,83,2020-08-02,83,2020-08-02
72,up,Billie Eilish,idontwannabeyouanymore,76,17,42,,,,
73,-,The Killers,My Own Soul’s Warning,-,22,2,,,,
74,-,The Killers,Blowback,-,49,1,,,,
75,-,The Killers,Dying Breed,-,47,1,,,,
76,down,Curtis Waters,Stunnin' (feat. Harm Franklin),67,16,12,,,,
77,-,boy pablo,Rest Up,-,34,1,,,,
78,-,The Killers,Caution,-,60,3,,,,
79,down,Billie Eilish,all the good girls go to hell,73,11,42,96,2019-12-22,96,2019-12-22
80,down,Taylor Swift,peace,32,19,5,73,2020-08-02,73,2020-08-02
81,-,The Killers,Lightning Fields (feat. k.d. lang),-,74,1,,,,
82,up,Coldplay,Hymn for the Weekend,84,7,42,,,,
83,-,The Killers,Running Towards A Place,-,79,1,,,,
84,down,Tame Impala,The Less I Know the Better,78,24,42,,,,
85,-,The Killers,Fire In Bone,-,85,3,,,,
86,up,Biffy Clyro,Space,91,86,2,,,,
87,-,London Grammar,Baby It's You,-,87,1,,,,
88,-,The Killers,My God (feat. Weyes Blood),-,82,1,,,,
89,down,The Neighbourhood,Daddy Issues,77,15,8,,,,
90,-,Taylor Swift,the lakes (bonus track),-,68,1,,,,
91,down,Portugal. The Man,Feel It Still,79,12,42,,,,
92,-,The Killers,Imploding The Mirage,-,92,1,,,,
93,up,Billie Eilish,bellyache,94,20,42,,,,
94,-,The Killers,When The Dreams Run Dry,-,94,1,,,,
95,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),92,73,2,,,,
96,down,Halsey,Without Me,82,9,42,33,2019-10-06,29,2019-10-27
97,-,Billie Eilish,xanny,-,17,40,,,,
98,down,BENEE,Snail,87,87,2,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,89,4,5,,,,
100,down,Imagine Dragons,Natural,74,27,42,,,,
