Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,16,,,,
2,up,Tones and I,Dance Monkey,7,1,149,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Viva La Vida,3,1,115,,,,
4,up,Glass Animals,Heat Waves,6,1,100,75,2021-02-28,71,2021-03-07
5,down,Rosa Linn,SNAP,1,1,5,,,,
6,-,Rosa Linn,SNAP (Low and Slow),-,1,1,,,,
7,down,Beach Weather,"Sex, Drugs, Etc.",4,3,15,,,,
8,down,Coldplay,Yellow,5,3,147,,,,
9,down,Coldplay,A Sky Full of Stars,8,2,148,,,,
10,down,Seafret,Atlantis,9,9,8,,,,
11,up,Billie Eilish,everything i wanted,16,1,148,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,bad guy,12,2,149,5,2019-10-06,5,2019-10-06
13,down,Coldplay,Fix You,10,5,149,,,,
14,up,Billie Eilish,when the party's over,15,4,149,99,2019-12-29,27,2020-02-02
15,up,The Neighbourhood,Sweater Weather,17,3,113,77,2021-01-10,63,2021-02-07
16,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),59,11,2,,,,
17,up,Imagine Dragons,Believer,22,4,149,,,,
18,up,Lana Del Rey,Summertime Sadness,20,4,21,,,,
19,up,The 1975,I'm In Love With You,65,19,2,,,,
20,down,Lewis Capaldi,Someone You Loved,19,1,137,4,2019-10-06,4,2019-10-06
21,up,Billie Eilish,TV,21,3,8,,,,
22,up,Arctic Monkeys,There’d Better Be a Mirrorball,37,7,2,,,,
23,down,コールドプレイ,パラダイス,11,4,149,,,,
24,down,Coldplay,Adventure of a Lifetime,13,4,147,,,,
25,down,Lana Del Rey,Video Games (Remastered),23,6,25,,,,
26,down,Vance Joy,Riptide,24,3,108,,,,
27,up,Arctic Monkeys,I Wanna Be Yours,27,3,33,,,,
28,down,Coldplay,Clocks,18,10,30,,,,
29,down,Coldplay,Hymn for the Weekend,14,7,149,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,32,4,111,,,,
31,down,Imagine Dragons,Bones,28,4,27,,,,
32,down,Billie Eilish,Happier Than Ever,25,1,59,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,31,1,45,,,,
34,up,Portugal. The Man,Feel It Still,34,12,149,,,,
35,down,Cigarettes After Sex,Apocalypse,30,14,59,,,,
36,down,Billie Eilish,The 30th,33,5,8,,,,
37,up,Arctic Monkeys,505,41,29,60,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),39,18,34,,,,
39,up,twenty one pilots,Stressed Out,40,19,145,,,,
40,up,Lorde,Royals,44,11,53,,,,
41,up,Imagine Dragons,Thunder,45,14,149,,,,
42,down,Coldplay,The Scientist,29,14,42,,,,
43,down,Coldplay,Higher Power,35,2,44,46,2021-05-16,46,2021-05-16
44,up,Lewis Capaldi,Bruises,55,6,139,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,13,88,,,,
46,up,Rag'n'Bone Man,Human,46,27,143,,,,
47,up,イマジン・ドラゴンズ,Demons,50,26,93,,,,
48,down,Panic! At the Disco,House of Memories,42,1,22,,,,
49,up,Kings of Leon,Sex on Fire,58,21,105,,,,
50,-,Lewis Capaldi,Forget Me,-,2,1,,,,
51,up,Imagine Dragons,Whatever It Takes,51,23,125,,,,
52,down,Muse,Will Of The People,26,26,4,,,,
53,up,Imagine Dragons,Bad Liar,56,14,129,,,,
54,up,Lewis Capaldi,Before You Go,69,2,147,45,2019-11-24,10,2020-08-30
55,down,Panic! At the Disco,High Hopes,52,10,149,,,,
56,up,Seafret,Atlantis (Sped Up Version),90,50,2,,,,
57,up,Gorillaz,Feel Good Inc.,66,33,78,,,,
58,down,イマジン・ドラゴンズ,Radioactive,54,23,83,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,18,105,,,,
60,up,Billie Eilish,Therefore I Am,63,1,79,97,2020-11-15,4,2020-11-22
61,down,Billie Eilish,ocean eyes,49,8,149,67,2019-12-29,67,2019-12-29
62,up,Taylor Swift,august,70,6,19,28,2020-08-02,28,2020-08-02
63,down,Lord Huron,The Night We Met,57,3,149,,,,
64,up,Patrick Watson,Je Te Laisserai Des Mots,89,17,65,,,,
65,up,Halsey,Without Me,98,9,99,33,2019-10-06,29,2019-10-27
66,up,Billie Eilish,NDA,88,1,62,,,,
67,up,The Lumineers,Ho Hey,73,22,53,,,,
68,up,Cigarettes After Sex,K,71,40,10,,,,
69,down,Mr.Kitty,After Dark,62,41,26,,,,
70,down,The Neighbourhood,Softcore,47,2,38,,,,
71,up,Billie Eilish,bellyache,74,20,94,,,,
72,-,d4vd,Romantic Homicide,-,21,1,,,,
73,up,Bastille,Pompeii,87,24,108,,,,
74,-,Lana Del Rey,West Coast,-,34,2,,,,
75,-,Jaymes Young,Infinity,-,3,48,,,,
76,-,Michelle Ullestad,Maria,-,41,1,,,,
77,-,Phoenix,Tonight (feat. Ezra Koenig),-,65,1,,,,
78,-,Muse,Uprising,-,36,29,,,,
79,down,Muse,Compliance,38,35,5,,,,
80,-,Taylor Swift,willow,-,1,51,73,2020-12-13,2,2020-12-20
81,up,Beach House,Space Song,94,18,62,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,35,52,,,,
83,up,Florence + the Machine,You've Got the Love,100,25,91,,,,
84,down,Goo Lam,Memories of My Way,79,79,2,,,,
85,-,The Neighbourhood,Daddy Issues,-,15,104,,,,
86,-,Foo Fighters,Everlong,-,38,7,,,,
87,-,Lana Del Rey,Born to Die,-,18,6,,,,
88,up,Goo Lam,She Said I'm Ridin',92,88,2,,,,
89,up,Goo Lam,I Heard I Am Crazy,93,89,2,,,,
90,down,Goo Lam,Dream of Her Sunshine,77,77,2,,,,
91,up,Goo Lam,He Needs To Dance,95,91,2,,,,
92,down,Goo Lam,Lessons of the Edge,78,78,2,,,,
93,down,Goo Lam,She Knows She Doesn't Care,80,80,2,,,,
94,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,94,2,,,,
95,down,Highasakite,Golden Ticket,72,3,28,,,,
96,-,Taylor Swift,cardigan,-,1,37,72,2020-07-26,1,2020-08-02
97,down,Janove,"Lev Seint, Lev Sant",81,81,2,,,,
98,down,YUNGBLUD,Tissues,82,82,2,,,,
99,-,The Killers,Human,-,77,3,,,,
100,-,Goo Lam,Life For Sale,-,70,1,,,,
