Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,7,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,everything i wanted,3,1,23,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,24,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,22,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,No Time To Die,6,1,10,78,2020-02-16,7,2020-02-23
7,up,Ashe,Moral of the Story,7,6,9,49,2020-03-01,49,2020-03-01
8,up,Lewis Capaldi,Bruises,10,6,24,,,,
9,up,Tones and I,Bad Child,11,6,6,,,,
10,down,Halsey,You should be sad,8,6,15,74,2020-01-12,20,2020-02-16
11,down,Billie Eilish,when the party's over,9,4,24,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,12,8,24,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,bury a friend,13,7,24,,,,
14,up,Imagine Dragons,Believer,14,4,24,,,,
15,up,Billie Eilish,wish you were gay,15,10,24,,,,
16,up,Billie Eilish,i love you,16,8,24,,,,
17,up,twenty one pilots,Level of Concern,62,15,2,50,2020-04-12,50,2020-04-12
18,up,Panic! At the Disco,High Hopes,19,10,24,,,,
19,down,Billie Eilish,all the good girls go to hell,17,11,24,96,2019-12-22,96,2019-12-22
20,down,Portugal. The Man,Feel It Still,18,12,24,,,,
21,up,Imagine Dragons,Thunder,23,14,24,,,,
22,up,Billie Eilish,idontwannabeyouanymore,22,17,24,,,,
23,down,Billie Eilish,you should see me in a crown,20,10,24,,,,
24,down,Tones and I,Never Seen the Rain,21,20,22,,,,
25,up,Billie Eilish,bellyache,28,20,24,,,,
26,up,Imagine Dragons,Bad Liar,27,14,24,,,,
27,down,Halsey,Without Me,26,9,24,33,2019-10-06,29,2019-10-27
28,up,Lewis Capaldi,Hold Me While You Wait,32,14,24,71,2019-10-06,65,2019-10-27
29,up,Billie Eilish,xanny,29,17,24,,,,
30,down,Billie Eilish,my strange addiction,24,18,24,,,,
31,down,Coldplay,Fix You,25,5,24,,,,
32,up,Lord Huron,The Night We Met,35,3,24,,,,
33,up,Itos,Falls,41,12,5,,,,
34,up,Holy Hydrogen,Boh,49,15,6,,,,
35,down,Vance Joy,Riptide,30,19,24,,,,
36,down,Tame Impala,The Less I Know the Better,31,24,24,,,,
37,down,Billie Eilish,listen before i go,34,21,24,,,,
38,up,Total Access,Winds of the Forest,50,12,6,,,,
39,up,Le Zoom,Prey,46,11,6,,,,
40,up,One Second Old,Take Off,48,17,6,,,,
41,up,Billie Eilish,COPYCAT,43,30,24,,,,
42,down,Dominic Fike,3 Nights,38,12,24,,,,
43,down,Billie Eilish,hostage,40,26,24,,,,
44,down,Coldplay,Hymn for the Weekend,33,7,24,,,,
45,down,Coldplay,Adventure of a Lifetime,36,4,24,,,,
46,down,Imagine Dragons,Natural,44,27,24,,,,
47,-,girl in red,Midnight Love,-,7,1,,,,
48,down,コールドプレイ,パラダイス,42,4,24,,,,
49,up,The Strokes,The Adults Are Talking,68,49,2,,,,
50,up,Billie Eilish,my boy,55,35,24,,,,
51,down,Coldplay,A Sky Full of Stars,39,2,24,,,,
52,up,KALEO,Way Down We Go,58,19,10,,,,
53,down,Billie Eilish,ilomilo,45,29,24,,,,
54,up,Rag'n'Bone Man,Human,54,27,24,,,,
55,up,twenty one pilots,Stressed Out,57,19,24,,,,
56,up,Nirvana,Smells Like Teen Spirit,60,16,24,,,,
57,up,Billie Eilish,Six Feet Under,71,37,23,,,,
58,up,The Strokes,Brooklyn Bridge to Chorus,66,58,2,,,,
59,down,Coldplay,Yellow,52,3,24,,,,
60,up,Foster the People,Pumped Up Kicks,69,21,23,,,,
61,up,Billie Eilish,watch,61,13,24,,,,
62,up,Imagine Dragons,Whatever It Takes,64,23,24,,,,
63,down,Rag'n'Bone Man,Skin,56,48,24,,,,
64,down,JP Cooper & Astrid S,Sing It With Me,51,23,24,,,,
65,up,イマジン・ドラゴンズ,Radioactive,70,23,24,,,,
66,-,Joji,Gimme Love,-,33,1,,,,
67,down,Sub Urban,Cradles,53,44,15,,,,
68,down,Halsey,Graveyard,67,14,24,68,2019-10-06,35,2019-12-22
69,up,The Strokes,Bad Decisions,72,67,4,,,,
70,down,James Bay,Peer Pressure (feat. Julia Michaels),47,46,12,,,,
71,down,BENEE,Glitter,63,18,19,,,,
72,up,The Strokes,Selfless,73,72,2,,,,
73,-,twenty one pilots,Heathens,-,61,12,,,,
74,-,Gerry Cinnamon,Track 10,-,74,1,,,,
75,down,Billie Eilish,8,59,27,24,,,,
76,-,Highasakite,Golden Ticket,-,3,16,,,,
77,-,Fiona Apple,I Want You To Love Me,-,61,1,,,,
78,up,Bastille & Alessia Cara,Another Place,84,18,16,,,,
79,down,Kodaline,All I Want,65,46,21,,,,
80,up,Billie Eilish,bitches broken hearts,83,72,7,,,,
81,up,Coldplay,Magic,91,32,19,,,,
82,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,82,1,,,,
83,down,The Strokes,At the Door,78,62,3,,,,
84,-,イマジン・ドラゴンズ,Demons,-,26,21,,,,
85,-,Fiona Apple,Fetch The Bolt Cutters,-,85,1,,,,
86,-,Fiona Apple,Shameika,-,81,1,,,,
87,down,The Strokes,Eternal Summer,77,77,2,,,,
88,-,LP,Lost on You,-,17,20,,,,
89,-,Bastille,Pompeii,-,24,10,,,,
90,down,Halsey,You should be sad (Acoustic),87,48,5,,,,
91,down,Lil Nas X,Panini,86,9,24,12,2019-10-06,12,2019-10-06
92,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,90,1,,,,
93,-,Highasakite,Someone Who'll Get It,-,5,13,,,,
94,down,Laura Marling,Held Down,75,75,2,,,,
95,-,The Lumineers,Ho Hey,-,22,11,,,,
96,down,The White Stripes,Seven Nation Army,93,62,13,,,,
97,-,Washed Out,Too Late,-,97,1,,,,
98,down,Coldplay,The Scientist,90,14,10,,,,
99,-,Laura Marling,Only the Strong,-,99,1,,,,
100,-,Grouplove,Tongue Tied,-,54,4,,,,
