Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,4,74,2021-05-02,5,2021-05-09
2,up,girl in red,Serotonin,2,1,12,,,,
3,up,Coldplay,Higher Power,3,2,3,46,2021-05-16,46,2021-05-16
4,up,Tones and I,Dance Monkey,5,1,81,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,6,2,81,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,7,1,69,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Viva La Vida,13,1,47,,,,
8,up,Billie Eilish,when the party's over,9,4,81,99,2019-12-29,27,2020-02-02
9,up,Vance Joy,Riptide,18,3,40,,,,
10,down,girl in red,Body And Mind,4,3,4,,,,
11,up,Billie Eilish,everything i wanted,12,1,80,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Yellow,14,3,79,,,,
13,down,Billie Eilish,Therefore I Am,10,1,28,97,2020-11-15,4,2020-11-22
14,up,Lewis Capaldi,Before You Go,21,2,79,45,2019-11-24,10,2020-08-30
15,up,Lewis Capaldi,Bruises,23,6,81,,,,
16,up,Imagine Dragons,Believer,20,4,81,,,,
17,up,Billie Eilish,ocean eyes,19,8,81,67,2019-12-29,67,2019-12-29
18,-,THE ROOP,Discoteque,-,2,1,,,,
19,up,Lord Huron,The Night We Met,27,3,81,,,,
20,up,The Neighbourhood,Sweater Weather,26,3,45,77,2021-01-10,63,2021-02-07
21,down,Imagine Dragons,Follow You,11,1,11,,,,
22,up,Portugal. The Man,Feel It Still,25,12,81,,,,
23,up,Coldplay,Fix You,28,5,81,,,,
24,down,Billie Eilish,my future,17,1,42,7,2020-08-09,7,2020-08-09
25,up,Glass Animals,Heat Waves,31,1,32,75,2021-02-28,71,2021-03-07
26,up,Oasis,Wonderwall (Remastered),35,15,19,,,,
27,down,Harry Kluge,Maryland,22,16,3,,,,
28,up,Rag'n'Bone Man,Human,47,27,75,,,,
29,up,Nirvana,Smells Like Teen Spirit,32,16,79,,,,
30,up,Billie Eilish,bury a friend,33,7,81,,,,
31,down,Imagine Dragons,Thunder,30,14,81,,,,
32,up,Coldplay,Hymn for the Weekend,39,7,81,,,,
33,up,コールドプレイ,パラダイス,38,4,81,,,,
34,up,Coldplay,A Sky Full of Stars,45,2,80,,,,
35,up,Coldplay,Adventure of a Lifetime,41,4,80,,,,
36,down,Panic! At the Disco,High Hopes,29,10,81,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,37,4,43,,,,
38,down,girl in red,hornylovesickmess,8,7,4,,,,
39,up,twenty one pilots,Stressed Out,40,19,77,,,,
40,down,Billie Eilish,i love you,34,8,81,,,,
41,up,The White Stripes,Seven Nation Army,49,23,23,,,,
42,up,Kings of Leon,Sex on Fire,53,21,37,,,,
43,up,Foster the People,Pumped Up Kicks,50,21,74,,,,
44,down,girl in red,You Stupid Bitch,15,4,6,,,,
45,up,Tame Impala,The Less I Know the Better,65,24,81,,,,
46,up,Billie Eilish,No Time To Die,48,1,67,78,2020-02-16,7,2020-02-23
47,down,Marina and The Diamonds,Bubblegum Bitch,44,26,14,,,,
48,up,The Neighbourhood,Daddy Issues,68,15,47,,,,
49,up,Of Monsters and Men,Little Talks,54,49,11,,,,
50,up,Mitski,Washing Machine Heart,93,50,2,,,,
51,-,twenty one pilots,Saturday,-,44,1,,,,
52,up,BANNERS,Someone To You,63,20,55,,,,
53,-,LopaLoplinga,Teenage Years,-,17,1,,,,
54,up,Coldplay,Clocks,73,54,3,,,,
55,up,KALEO,Way Down We Go,72,19,52,,,,
56,up,St. Vincent,Down,88,56,2,,,,
57,down,girl in red,Did You Come?,16,6,4,,,,
58,up,Coldplay,Clocks,83,10,3,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,13,32,,,,
60,down,Billie Eilish,you should see me in a crown,55,10,80,,,,
61,up,Kodaline,All I Want,77,46,62,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,52,14,81,71,2019-10-06,65,2019-10-27
63,-,Lana Del Rey,Blue Banisters,-,40,1,,,,
64,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Gammel Jegermarsj (Old Hunter's March),-,64,2,,,,
65,-,twenty one pilots,Shy Away,-,27,6,,,,
66,down,Billie Eilish,idontwannabeyouanymore,62,17,80,,,,
67,-,twenty one pilots,Good Day,-,67,1,,,,
68,-,twenty one pilots,Choker,-,62,2,,,,
69,-,twenty one pilots,The Outside,-,69,1,,,,
70,down,Taylor Swift,willow,61,1,24,73,2020-12-13,2,2020-12-20
71,down,Tones And I,Fly Away,66,5,28,,,,
72,up,Bastille,Pompeii,75,24,40,,,,
73,up,Snow Patrol,Chasing Cars,84,58,6,,,,
74,up,Imagine Dragons,Bad Liar,74,14,77,,,,
75,down,Gorillaz,Feel Good Inc.,60,33,17,,,,
76,-,Mother Mother,Burning Pile,-,22,15,,,,
77,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Valdresmarsj,-,77,2,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),76,46,26,,,,
79,-,Hybrid Monk,Circles,-,36,1,,,,
80,-,Coldplay,Everglow,-,13,31,,,,
81,down,Billie Eilish,wish you were gay,51,10,81,,,,
82,down,Lana Del Rey,White Dress,58,1,10,,,,
83,-,Subatomic Dreams,Expansion,-,47,3,,,,
84,-,twenty one pilots,Never Take It,-,84,1,,,,
85,down,Florence + the Machine,You've Got the Love,67,25,52,,,,
86,down,Imagine Dragons,Natural,64,27,81,,,,
87,-,twenty one pilots,Mulberry Street,-,87,1,,,,
88,-,twenty one pilots,Redecorate,-,86,1,,,,
89,-,Barry Bellingham,Snow,-,89,1,,,,
90,down,Rag'n'Bone Man,Skin,82,48,51,,,,
91,down,Amber Run,I Found,80,38,11,,,,
92,down,Coldplay,The Scientist,89,14,15,,,,
93,down,Billie Eilish,bellyache,81,20,68,,,,
94,down,Dominic Fike,3 Nights,78,12,76,,,,
95,-,Cigarettes After Sex,Apocalypse,-,14,11,,,,
96,down,Imagine Dragons,Whatever It Takes,71,23,67,,,,
97,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,69,22,11,,,,
98,down,girl in red,Midnight Love,24,7,15,,,,
99,down,Billie Eilish,all the good girls go to hell,59,11,79,96,2019-12-22,96,2019-12-22
100,-,twenty one pilots,Bounce Man,-,100,1,,,,
