Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,22,,,,
2,up,Coldplay,Viva La Vida,2,1,132,,,,
3,up,Lewis Capaldi,Pointless,3,2,6,,,,
4,up,Glass Animals,Heat Waves,5,1,117,75,2021-02-28,71,2021-03-07
5,down,Tones and I,Dance Monkey,4,1,166,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,everything i wanted,9,1,165,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,when the party's over,8,4,166,99,2019-12-29,27,2020-02-02
8,down,Lewis Capaldi,Someone You Loved,6,1,154,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,10,2,166,5,2019-10-06,5,2019-10-06
10,down,The Neighbourhood,Sweater Weather,7,3,130,77,2021-01-10,63,2021-02-07
11,up,Imagine Dragons,Believer,11,4,166,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,12,3,50,,,,
13,up,Billie Eilish,TV,18,3,25,,,,
14,up,Coldplay,A Sky Full of Stars,14,2,165,,,,
15,up,Lewis Capaldi,Forget Me,17,2,18,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,23,4,128,,,,
17,down,Vance Joy,Riptide,15,3,125,,,,
18,down,Imagine Dragons,Bones,13,4,44,,,,
19,up,Coldplay,Yellow,19,3,164,,,,
20,up,Nirvana,Smells Like Teen Spirit,24,16,108,,,,
21,down,コールドプレイ,パラダイス,20,4,166,,,,
22,up,Beach House,Space Song,22,18,79,,,,
23,down,Coldplay,Fix You,16,5,166,,,,
24,up,Billie Eilish,Happier Than Ever,28,1,76,,,,
25,up,The Neighbourhood,Softcore,27,2,55,,,,
26,up,Lana Del Rey,Video Games (Remastered),26,6,42,,,,
27,down,Lana Del Rey,Summertime Sadness,25,4,38,,,,
28,up,Beach Weather,"Sex, Drugs, Etc.",37,3,32,,,,
29,up,Coldplay,Adventure of a Lifetime,32,4,164,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,21,1,62,,,,
31,down,Cigarettes After Sex,Apocalypse,29,14,76,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),31,1,33,,,,
33,down,Coldplay,Hymn for the Weekend,30,7,166,,,,
34,up,Coldplay,Clocks,34,10,47,,,,
35,up,Portugal. The Man,Feel It Still,50,12,166,,,,
36,up,d4vd,Romantic Homicide,38,21,18,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,13,105,,,,
38,up,d4vd,Here With Me,39,6,9,,,,
39,down,Imagine Dragons,Thunder,33,14,166,,,,
40,up,Taylor Swift,cardigan,42,1,54,72,2020-07-26,1,2020-08-02
41,down,Lewis Capaldi,Bruises,35,6,156,,,,
42,up,Mr.Kitty,After Dark,44,41,43,,,,
43,down,KALEO,Way Down We Go,40,19,111,,,,
44,-,Mac DeMarco,Heart to Heart,-,44,2,,,,
45,up,Lewis Capaldi,Before You Go,55,2,164,45,2019-11-24,10,2020-08-30
46,down,Cults,Gilded Lily,36,24,7,,,,
47,up,Lord Huron,The Night We Met,75,3,166,,,,
48,up,Jacorie Coronis,Marline,49,46,13,,,,
49,down,Lana Del Rey,West Coast,41,34,14,,,,
50,-,ThxSoMch,Spit In My Face!,-,50,7,,,,
51,up,Evans Beideman,Esraj,59,47,6,,,,
52,down,Arctic Monkeys,505,46,29,77,,,,
53,up,Montana Barries,Novo,80,53,2,,,,
54,down,Yancarlos Fitzloff,Jitterbug,51,44,5,,,,
55,up,Mariotti Dufazz,Show Off,69,55,2,,,,
56,up,Jimmy Clypse,Happy,78,56,2,,,,
57,up,Jimmy Clypse,Hunt,79,57,2,,,,
58,up,Jimmy Clypse,Run,70,58,2,,,,
59,up,Asberry Lura,Passant,66,55,6,,,,
60,up,Mariotti Dufazz,Siu,83,60,2,,,,
61,down,Billie Eilish,Your Power,60,1,86,74,2021-05-02,5,2021-05-09
62,down,Aldin Velin,Nill,43,43,6,,,,
63,-,Jimmy Clypse,Felony,-,63,1,,,,
64,up,Montana Barries,Rider,87,64,2,,,,
65,down,Andi Bozyk,Vagile,52,49,6,,,,
66,up,Jordan Clatoin,Love,86,57,2,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,121,,,,
68,down,Foo Fighters,Everlong,58,38,24,,,,
69,-,Imagine Dragons,Whatever It Takes,-,23,141,,,,
70,up,DJ Illmind Ternitz,Kung Fu,96,65,2,,,,
71,-,DJ Illmind Ternitz,Sing a Song,-,63,1,,,,
72,-,Night Hunter PJ,Man,-,72,1,,,,
73,down,Jo Skilton,Lanceolate,54,53,12,,,,
74,-,Jordan Clatoin,Peace,-,74,1,,,,
75,up,イマジン・ドラゴンズ,Demons,82,26,110,,,,
76,up,Mac DeMarco,Chamber of Reflection,88,41,6,,,,
77,up,Lana Del Rey,Ride,93,42,9,,,,
