Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,35,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,25,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,37,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,36,53,2019-11-17,3,2019-11-24
6,up,Melanie Martinez,Play Date,6,3,13,87,2020-05-17,68,2020-06-07
7,up,Lewis Capaldi,Bruises,7,6,37,,,,
8,up,Billie Eilish,when the party's over,8,4,37,99,2019-12-29,27,2020-02-02
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,1,20,94,2020-03-15,35,2020-04-26
10,up,Imagine Dragons,Believer,12,4,37,,,,
11,down,Tones and I,Bad Child,10,6,19,,,,
12,down,Billie Eilish,ocean eyes,11,8,37,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,No Time To Die,13,1,23,78,2020-02-16,7,2020-02-23
14,up,Billie Eilish,bury a friend,15,7,37,,,,
15,up,Lord Huron,The Night We Met,16,3,37,,,,
16,up,Curtis Waters,Stunnin' (feat. Harm Franklin),22,16,7,,,,
17,up,Wallows,Are You Bored Yet? (feat. Clairo),17,16,13,,,,
18,up,James Bay,Chew On My Heart,71,18,2,,,,
19,up,Rollzan,Yesterday Case,30,19,5,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,14,14,37,71,2019-10-06,65,2019-10-27
21,down,Rollzan,Taking the Right Way,20,17,4,,,,
22,down,Rollzan,Tomorrow and Yesterday,19,15,5,,,,
23,down,Billie Eilish,i love you,18,8,37,,,,
24,down,Imagine Dragons,Thunder,21,14,37,,,,
25,up,James Blake,Are You Even Real,62,25,2,,,,
26,up,Rollzan,Tackle Us,26,24,4,,,,
27,down,Rollzan,Smoothy Snitch,24,18,4,,,,
28,down,Rollzan,Bed On Fire,23,20,4,,,,
29,up,Rollzan,Sugar Size Mum,33,24,4,,,,
30,down,Portugal. The Man,Feel It Still,27,12,37,,,,
31,up,Billie Eilish,wish you were gay,31,10,37,,,,
32,up,Rollzan,Beyond Fire,37,22,4,,,,
33,down,Rollzan,Birdy Wave,32,23,4,,,,
34,up,Coldplay,Viva La Vida,39,1,3,,,,
35,down,Panic! At the Disco,High Hopes,25,10,37,,,,
36,up,Rollzan,Take It As It Is,38,23,4,,,,
37,down,Rollzan,Swing Set,36,23,4,,,,
38,down,Rollzan,Una Sieta,35,27,4,,,,
39,up,Rollzan,Take Me To Town,41,28,4,,,,
40,up,Billie Eilish,you should see me in a crown,40,10,37,,,,
41,down,Rollzan,Tricky Business,34,30,4,,,,
42,down,コールドプレイ,パラダイス,29,4,37,,,,
43,up,Tame Impala,The Less I Know the Better,50,24,37,,,,
44,down,Dominic Fike,3 Nights,28,12,37,,,,
45,down,Vance Joy,Riptide,43,19,37,,,,
46,down,Coldplay,Fix You,42,5,37,,,,
47,up,flora cash,You're Somebody Else,85,13,2,,,,
48,down,Billie Eilish,all the good girls go to hell,44,11,37,96,2019-12-22,96,2019-12-22
49,down,Ashe,Moral of the Story,47,6,22,49,2020-03-01,49,2020-03-01
50,up,BANNERS,Someone To You,80,20,11,,,,
51,up,Imagine Dragons,Natural,52,27,37,,,,
52,down,Imagine Dragons,Bad Liar,45,14,37,,,,
53,down,Billie Eilish,idontwannabeyouanymore,46,17,37,,,,
54,down,Coldplay,Hymn for the Weekend,51,7,37,,,,
55,down,Joji,Gimme Love,48,33,7,,,,
56,up,Tones And I,Ur So F**kInG cOoL,58,10,8,,,,
57,down,Coldplay,Adventure of a Lifetime,53,4,37,,,,
58,down,Halsey,Without Me,49,9,37,33,2019-10-06,29,2019-10-27
59,down,Tones and I,Never Seen the Rain,54,20,35,,,,
60,up,Itos,Falls,91,12,18,,,,
61,down,Coldplay,A Sky Full of Stars,55,2,37,,,,
62,up,Le Zoom,Prey,90,11,19,,,,
63,-,boy pablo,Honey,-,63,1,,,,
64,-,Reed Daas,Vocals Is Not Amused,-,49,1,,,,
65,down,Billie Eilish,bellyache,57,20,37,,,,
66,up,BØRNS,Electric Love,88,6,5,,,,
67,down,Halsey,You should be sad,56,6,28,74,2020-01-12,20,2020-02-16
68,up,Reed Daas,Cover Man over Picture,98,39,2,,,,
69,-,Lido,Rise,-,58,1,,,,
70,-,Reed Daas,Crise Overload,-,41,1,,,,
71,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,71,1,,,,
72,up,Total Access,Winds of the Forest,92,12,19,,,,
73,-,Subatomic Dreams,Angels We'll Never See,-,73,2,,,,
74,up,Imagine Dragons,Whatever It Takes,77,23,35,,,,
75,-,Reed Daas,Cutie Badboi Band,-,42,1,,,,
76,up,Billie Eilish,listen before i go,81,21,36,,,,
77,down,Billie Eilish,my strange addiction,64,18,37,,,,
78,-,Reed Daas,Dude Mood Surf,-,32,1,,,,
79,-,Reed Daas,Baker Rage Street,-,31,1,,,,
80,down,Rag'n'Bone Man,Human,61,27,37,,,,
81,-,Reed Daas,Bang Black Blade Block,-,42,1,,,,
82,-,Reed Daas,Sucuk Ufuk Pizza Dance,-,30,1,,,,
83,down,Nirvana,Smells Like Teen Spirit,60,16,37,,,,
84,-,Reed Daas,Survival the World Without,-,40,1,,,,
85,down,Kodaline,All I Want,79,46,32,,,,
86,down,twenty one pilots,Stressed Out,63,19,37,,,,
87,up,Billie Eilish,xanny,93,17,37,,,,
88,down,Coldplay,Yellow,73,3,37,,,,
89,down,WILLOW,Wait a Minute!,74,4,15,,,,
90,-,Reed Daas,Track Made Generator,-,41,1,,,,
91,down,The Neighbourhood,Daddy Issues,59,15,3,,,,
92,-,One Second Old,Encounter,-,92,1,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,46,8,,,,
94,down,JP Cooper & Astrid S,Sing It With Me,75,23,37,,,,
95,down,Rag'n'Bone Man,Skin,76,48,37,,,,
96,-,Dominic Fike,Politics & Violence,-,96,1,,,,
97,-,Oracle Sisters,The Vibes,-,97,1,,,,
98,down,twenty one pilots,Heathens,68,61,20,,,,
99,down,Foster the People,Pumped Up Kicks,69,21,36,,,,
100,down,Ashe,Moral of the Story (feat. Niall Horan),67,57,5,,,,
