Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP (Low and Slow),6,1,2,,,,
2,up,Lewis Capaldi,Forget Me,50,2,2,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,17,,,,
4,down,Coldplay,Viva La Vida,3,1,116,,,,
5,down,Glass Animals,Heat Waves,4,1,101,75,2021-02-28,71,2021-03-07
6,up,Beach Weather,"Sex, Drugs, Etc.",7,3,16,,,,
7,up,Billie Eilish,everything i wanted,11,1,149,53,2019-11-17,3,2019-11-24
8,down,Tones and I,Dance Monkey,2,1,150,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,bad guy,12,2,150,5,2019-10-06,5,2019-10-06
10,down,Coldplay,Yellow,8,3,148,,,,
11,down,Coldplay,A Sky Full of Stars,9,2,149,,,,
12,down,Seafret,Atlantis,10,9,9,,,,
13,up,Billie Eilish,when the party's over,14,4,150,99,2019-12-29,27,2020-02-02
14,up,Lewis Capaldi,Someone You Loved,20,1,138,4,2019-10-06,4,2019-10-06
15,up,The Neighbourhood,Sweater Weather,15,3,114,77,2021-01-10,63,2021-02-07
16,up,Imagine Dragons,Believer,17,4,150,,,,
17,down,Coldplay,Fix You,13,5,150,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,27,3,34,,,,
19,down,Lana Del Rey,Summertime Sadness,18,4,22,,,,
20,down,Rosa Linn,SNAP,5,1,6,,,,
21,up,Billie Eilish,TV,21,3,9,,,,
22,up,Imagine Dragons,Bones,31,4,28,,,,
23,up,Lana Del Rey,Video Games (Remastered),25,6,26,,,,
24,down,コールドプレイ,パラダイス,23,4,150,,,,
25,up,Billie Eilish,Happier Than Ever,32,1,60,,,,
26,up,Vance Joy,Riptide,26,3,109,,,,
27,up,Cigarettes After Sex,Apocalypse,35,14,60,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,30,4,112,,,,
29,down,Coldplay,Adventure of a Lifetime,24,4,148,,,,
30,up,d4vd,Romantic Homicide,72,21,2,,,,
31,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),16,11,3,,,,
32,down,Coldplay,Hymn for the Weekend,29,7,150,,,,
33,up,Portugal. The Man,Feel It Still,34,12,150,,,,
34,down,Coldplay,Clocks,28,10,31,,,,
35,up,Billie Eilish,The 30th,36,5,9,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),38,18,35,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,33,1,46,,,,
38,up,Lewis Capaldi,Bruises,44,6,140,,,,
39,up,twenty one pilots,Stressed Out,39,19,146,,,,
40,up,Imagine Dragons,Thunder,41,14,150,,,,
41,up,Michelle Ullestad,Maria,76,41,2,,,,
42,up,Lewis Capaldi,Before You Go,54,2,148,45,2019-11-24,10,2020-08-30
43,down,Arctic Monkeys,505,37,29,61,,,,
44,up,Rag'n'Bone Man,Human,46,27,144,,,,
45,up,The Neighbourhood,Softcore,70,2,39,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,13,89,,,,
47,up,イマジン・ドラゴンズ,Radioactive,58,23,84,,,,
48,up,Imagine Dragons,Whatever It Takes,51,23,126,,,,
49,down,Panic! At the Disco,House of Memories,48,1,23,,,,
50,up,Seafret,Atlantis (Sped Up Version),56,50,3,,,,
51,down,Coldplay,Higher Power,43,2,45,46,2021-05-16,46,2021-05-16
52,down,Coldplay,The Scientist,42,14,43,,,,
53,down,Lorde,Royals,40,11,54,,,,
54,up,Billie Eilish,Therefore I Am,60,1,80,97,2020-11-15,4,2020-11-22
55,down,イマジン・ドラゴンズ,Demons,47,26,94,,,,
56,up,Halsey,Without Me,65,9,100,33,2019-10-06,29,2019-10-27
57,down,Kings of Leon,Sex on Fire,49,21,106,,,,
58,down,The 1975,I'm In Love With You,19,19,3,,,,
59,up,Jaymes Young,Infinity,75,3,49,,,,
60,down,Gorillaz,Feel Good Inc.,57,33,79,,,,
61,down,Imagine Dragons,Bad Liar,53,14,130,,,,
62,up,Bastille,Pompeii,73,24,109,,,,
63,up,Lord Huron,The Night We Met,63,3,150,,,,
64,up,Mr.Kitty,After Dark,69,41,27,,,,
65,up,Phoenix,Tonight (feat. Ezra Koenig),77,65,2,,,,
66,down,Arctic Monkeys,There’d Better Be a Mirrorball,22,7,3,,,,
67,up,Billie Eilish,bellyache,71,20,95,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,18,106,,,,
69,down,Panic! At the Disco,High Hopes,55,10,150,,,,
70,down,Billie Eilish,ocean eyes,61,8,150,67,2019-12-29,67,2019-12-29
71,down,Taylor Swift,august,62,6,20,28,2020-08-02,28,2020-08-02
72,up,Foo Fighters,Everlong,86,38,8,,,,
73,down,Cigarettes After Sex,K,68,40,11,,,,
74,up,Lana Del Rey,West Coast,74,34,3,,,,
75,down,Billie Eilish,NDA,66,1,63,,,,
76,down,Patrick Watson,Je Te Laisserai Des Mots,64,17,66,,,,
77,up,Taylor Swift,willow,80,1,52,73,2020-12-13,2,2020-12-20
78,down,The Lumineers,Ho Hey,67,22,54,,,,
79,up,Lana Del Rey,Born to Die,87,18,7,,,,
80,-,Billie Eilish,Bored,-,3,36,,,,
81,-,Radiohead,Creep,-,26,38,,,,
82,-,Snow Patrol,Chasing Cars,-,58,27,,,,
83,down,Beach House,Space Song,81,18,63,,,,
84,down,WALK THE MOON,Shut Up and Dance,82,35,53,,,,
85,-,Lewis Capaldi,Hold Me While You Wait,-,14,121,71,2019-10-06,65,2019-10-27
86,up,Taylor Swift,cardigan,96,1,38,72,2020-07-26,1,2020-08-02
87,down,The Neighbourhood,Daddy Issues,85,15,105,,,,
88,-,BoyWithUke,Toxic,-,2,42,,,,
89,-,The White Stripes,Seven Nation Army,-,23,86,,,,
90,-,Smith & Thell,I Feel It In The Wind,-,90,1,,,,
91,-,Pixies,Where Is My Mind?,-,53,1,,,,
92,down,Muse,Uprising,78,36,30,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,66,20,,,,
94,down,Muse,Will Of The People,52,26,5,,,,
95,-,Taylor Swift,exile (feat. Bon Iver),-,3,42,90,2020-07-26,9,2020-08-02
96,-,Marcus Mumford,Better Angels,-,96,1,,,,
97,-,Foster the People,Pumped Up Kicks,-,21,128,,,,
98,down,Muse,Compliance,79,35,6,,,,
99,down,Florence + the Machine,You've Got the Love,83,25,92,,,,
100,-,Chase Atlantic,Friends,-,39,11,,,,
