Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,4,,,,
2,up,Billie Eilish,Oxytocin,3,2,4,,,,
3,down,Billie Eilish,Getting Older,2,2,4,,,,
4,up,Billie Eilish,Billie Bossa Nova,4,3,4,,,,
5,up,Billie Eilish,NDA,5,1,7,,,,
6,up,Billie Eilish,Your Power,7,1,17,74,2021-05-02,5,2021-05-09
7,down,Billie Eilish,I Didn't Change My Number,6,4,4,,,,
8,up,Billie Eilish,my future,9,1,55,7,2020-08-09,7,2020-08-09
9,down,Billie Eilish,Lost Cause,8,1,12,,,,
10,up,Tones and I,Dance Monkey,13,1,94,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,Therefore I Am,11,1,41,97,2020-11-15,4,2020-11-22
12,down,Billie Eilish,Halley's Comet,10,10,4,,,,
13,up,Glass Animals,Heat Waves,17,1,45,75,2021-02-28,71,2021-03-07
14,up,Lewis Capaldi,Someone You Loved,18,1,82,4,2019-10-06,4,2019-10-06
15,down,Billie Eilish,Male Fantasy,12,12,4,,,,
16,down,Billie Eilish,GOLDWING,14,11,4,,,,
17,up,Billie Eilish,bad guy,20,2,94,5,2019-10-06,5,2019-10-06
18,up,Imagine Dragons,Believer,22,4,94,,,,
19,up,Coldplay,Viva La Vida,21,1,60,,,,
20,down,Billie Eilish,Everybody Dies,15,14,4,,,,
21,down,Billie Eilish,OverHeated,16,15,4,,,,
22,up,Coldplay,Yellow,23,3,92,,,,
23,up,Billie Eilish,everything i wanted,26,1,93,53,2019-11-17,3,2019-11-24
24,down,Billie Eilish,Not My Responsibility,19,17,4,,,,
25,up,Billie Eilish,when the party's over,25,4,94,99,2019-12-29,27,2020-02-02
26,up,Billie Eilish,ocean eyes,28,8,94,67,2019-12-29,67,2019-12-29
27,down,Vance Joy,Riptide,24,3,53,,,,
28,down,Lewis Capaldi,Before You Go,27,2,92,45,2019-11-24,10,2020-08-30
29,up,Coldplay,Fix You,36,5,94,,,,
30,-,Lorde,Mood Ring,-,2,1,,,,
31,down,The Neighbourhood,Sweater Weather,29,3,58,77,2021-01-10,63,2021-02-07
32,down,Coldplay,Higher Power,31,2,16,46,2021-05-16,46,2021-05-16
33,up,Surf Curse,Freaks,33,27,12,,,,
34,up,Lorde,Stoned at the Nail Salon,70,17,5,,,,
35,up,Lewis Capaldi,Bruises,38,6,94,,,,
36,down,Lord Huron,The Night We Met,35,3,94,,,,
37,up,Harry Kluge,Maryland,43,16,16,,,,
38,up,LopaLoplinga,Teenage Years,48,17,13,,,,
39,up,Coldplay,A Sky Full of Stars,54,2,93,,,,
40,up,コールドプレイ,パラダイス,44,4,94,,,,
41,down,Imagine Dragons,Thunder,40,14,94,,,,
42,down,Portugal. The Man,Feel It Still,30,12,94,,,,
43,down,Imagine Dragons,Follow You,37,1,24,,,,
44,up,Janove,Det Sorte Karneval,64,44,2,,,,
45,-,Lorde,Solar Power,-,5,8,,,,
46,down,Coldplay,Hymn for the Weekend,34,7,94,,,,
47,up,Coldplay,Adventure of a Lifetime,51,4,93,,,,
48,down,Nirvana,Smells Like Teen Spirit,32,16,92,,,,
49,down,Panic! At the Disco,High Hopes,47,10,94,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,45,4,56,,,,
51,up,Janove,En Rik Brønn Som Lyger,69,51,2,,,,
52,up,Sub Urban & Bella Poarch,INFERNO,90,25,2,,,,
53,down,Bastille,Pompeii,41,24,53,,,,
54,down,Foster the People,Pumped Up Kicks,42,21,87,,,,
55,-,Lorde,The Path,-,19,1,,,,
56,up,Kings of Leon,Sex on Fire,62,21,50,,,,
57,down,Patrick Watson,Je Te Laisserai Des Mots,49,17,10,,,,
58,down,Lewis Capaldi,Hold Me While You Wait,53,14,94,71,2019-10-06,65,2019-10-27
59,up,Phoebe Bridgers,Nothing Else Matters,66,59,2,,,,
60,-,Jørn Nilsen,Trapped,-,51,6,,,,
61,-,Lorde,California,-,31,1,,,,
62,-,Lorde,Fallen Fruit,-,38,1,,,,
63,up,Janove,Tanker,82,63,2,,,,
64,-,Lorde,Secrets from a Girl (Who's Seen it All),-,45,1,,,,
65,down,Oasis,Wonderwall (Remastered),46,15,32,,,,
66,up,Janove,Synd At Synd Går I Arv,72,66,2,,,,
67,-,Lorde,The Man with the Axe,-,51,1,,,,
68,down,Rag'n'Bone Man,Human,63,27,88,,,,
69,up,Janove,Blomster Frå Ei Grav,73,69,2,,,,
70,-,Lorde,Big Star,-,43,1,,,,
71,-,Erik Olsen,Spanish Fly,-,53,6,,,,
72,up,Jenny Johannessen,John With Doe,87,55,8,,,,
73,up,Reidar Larsen,Stardust,95,57,7,,,,
74,down,The Neighbourhood,Daddy Issues,58,15,60,,,,
75,-,Lorde,Dominoes,-,52,1,,,,
76,up,Torbjørn Hansen,Take Off,99,50,8,,,,
77,up,Imagine Dragons,Natural,81,27,94,,,,
78,-,Lorde,Oceanic Feeling,-,69,1,,,,
79,-,Smith & Thell,Nangilima (Acoustic in Isby),-,50,5,,,,
80,-,Lorde,Leader of a New Regime,-,80,1,,,,
81,down,The White Stripes,Seven Nation Army,50,23,36,,,,
82,-,イマジン・ドラゴンズ,Demons,-,26,63,,,,
83,up,Janove,Opp Av Ruiner (Band Version),83,83,2,,,,
84,-,Capital Cities,Safe and Sound,-,66,6,,,,
85,down,Beach House,Space Song,67,18,7,,,,
86,-,Rolf Johansen,Care,-,59,6,,,,
87,down,KALEO,Way Down We Go,56,19,65,,,,
88,down,Billie Eilish,bury a friend,57,7,94,,,,
89,down,Machine Gun Kelly,papercuts,74,74,2,,,,
90,down,Subatomic Dreams,Lepton,39,28,9,,,,
91,down,Janove,Verdens Lengste Farvel,85,85,2,,,,
92,down,girl in red,Serotonin,52,1,25,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,35,19,,,,
94,down,Janove,Feil I Mitt Speil,84,84,2,,,,
95,down,Tom Grennan,Little Bit of Love,55,29,11,,,,
96,down,twenty one pilots,Stressed Out,60,19,90,,,,
97,-,Imagine Dragons,Bad Liar,-,14,88,,,,
98,-,Eirik Haugen,Avventer,-,62,7,,,,
99,down,Tore Pedersen,Prophecy,79,53,7,,,,
100,down,Steinar Andersen,Freightened,94,57,8,,,,
