Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,5,,,,
2,up,Hozier,Too Sweet,4,1,5,,,,
3,down,Billie Eilish,BIRDS OF A FEATHER,2,2,5,,,,
4,down,Billie Eilish,CHIHIRO,3,2,5,,,,
5,up,Billie Eilish,WILDFLOWER,5,4,5,,,,
6,up,Billie Eilish,BLUE,6,5,5,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,7,6,5,,,,
8,up,Billie Eilish,THE GREATEST,8,8,5,,,,
9,up,Coldplay,Viva La Vida,11,1,207,,,,
10,down,Billie Eilish,SKINNY,9,6,5,,,,
11,down,Billie Eilish,BITTERSUITE,10,10,5,,,,
12,up,Billie Eilish,THE DINER,12,9,5,,,,
13,up,Coldplay,Adventure of a Lifetime,15,4,239,,,,
14,up,Djo,End of Beginning,14,1,17,,,,
15,up,Tom Odell,Another Love,16,13,5,,,,
16,down,Noah Kahan,Stick Season,13,1,33,,,,
17,up,Lana Del Rey,Summertime Sadness,17,4,113,,,,
18,up,Lord Huron,The Night We Met,18,3,239,,,,
19,up,Billie Eilish,bad guy,19,2,241,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,when the party's over,21,4,241,99,2019-12-29,27,2020-02-02
21,down,Imagine Dragons,Believer,20,4,241,,,,
22,up,Unknown,What Was I Made For?,23,1,49,,,,
23,down,Billie Eilish,ocean eyes,22,8,234,67,2019-12-29,67,2019-12-29
24,up,Coldplay,A Sky Full of Stars,69,2,240,,,,
25,down,Lewis Capaldi,Someone You Loved,24,1,229,4,2019-10-06,4,2019-10-06
26,up,Lana Del Rey,Video Games (Remastered),26,6,117,,,,
27,down,Billie Eilish,everything i wanted,25,1,240,53,2019-11-17,3,2019-11-24
28,up,Glass Animals,Heat Waves,31,1,192,75,2021-02-28,71,2021-03-07
29,up,Coldplay,Yellow,30,3,239,,,,
30,down,Hozier,Take Me to Church,28,25,5,,,,
31,down,Tones and I,Dance Monkey,29,1,241,6,2019-10-06,1,2019-11-10
32,up,Lana Del Rey,Born to Die,32,18,91,,,,
33,down,Vance Joy,Riptide,27,19,73,,,,
34,down,Taylor Swift,cardigan,33,1,128,72,2020-07-26,1,2020-08-02
35,up,Coldplay,Hymn for the Weekend,40,7,241,,,,
36,down,Portugal. The Man,Feel It Still,34,12,241,,,,
37,up,Michael Marcagi,Scared To Start,54,11,21,,,,
38,down,Imagine Dragons,Thunder,35,14,241,,,,
39,up,イマジン・ドラゴンズ,Demons,39,26,178,,,,
40,down,Lana Del Rey,West Coast,36,34,67,,,,
41,up,girl in red & Sabrina Carpenter,You Need Me Now?,49,3,13,,,,
42,up,Coldplay,Everglow,44,13,109,,,,
43,down,The Neighbourhood,Sweater Weather,42,3,205,77,2021-01-10,63,2021-02-07
44,up,Arctic Monkeys,I Wanna Be Yours,46,3,125,,,,
45,down,Cigarettes After Sex,Apocalypse,37,14,151,,,,
46,down,Billie Eilish,Happier Than Ever,43,1,151,,,,
47,down,Arctic Monkeys,505,45,29,141,,,,
48,up,Oasis,Wonderwall (Remastered),53,15,143,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,18,195,,,,
50,up,Lewis Capaldi,Before You Go,60,2,239,45,2019-11-24,10,2020-08-30
51,up,Kings of Leon,Sex on Fire,58,21,196,,,,
52,up,WALK THE MOON,Shut Up and Dance,52,35,96,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,56,4,203,,,,
54,up,Mitski,My Love Mine All Mine,57,3,39,,,,
55,up,コールドプレイ,パラダイス,80,4,240,,,,
56,down,Lana Del Rey,Ride,48,42,67,,,,
57,up,Lewis Capaldi,Bruises,61,6,231,,,,
58,down,Coldplay,The Scientist,47,14,125,,,,
59,down,The Neighbourhood,Softcore,55,2,130,,,,
60,up,Billie Eilish,Your Power,67,1,142,74,2021-05-02,5,2021-05-09
61,down,Coldplay,Clocks,51,10,122,,,,
62,down,Billie Eilish,bury a friend,50,7,219,,,,
63,up,Declan McKenna,Brazil,63,8,36,,,,
64,up,Good Neighbours,Home,85,38,20,,,,
65,up,イマジン・ドラゴンズ,Radioactive,73,23,167,,,,
66,up,Billie Eilish,bellyache,66,20,156,,,,
67,down,Miley Cyrus,Psycho Killer,41,32,4,,,,
68,down,ZAYN,Stardust,38,35,4,,,,
69,down,Bakar,Hell N Back (feat. Summer Walker),68,12,11,,,,
70,down,Highasakite,Golden Ticket,59,3,68,,,,
71,down,Rosa Linn,SNAP,70,1,97,,,,
72,down,Frank Ocean,Novacane,65,35,42,,,,
73,down,Imagine Dragons,Whatever It Takes,72,23,212,,,,
74,up,Beach House,Space Song,88,18,153,,,,
75,up,Taylor Swift,august,77,6,75,28,2020-08-02,28,2020-08-02
76,down,Florence + the Machine,You've Got the Love,62,25,161,,,,
77,-,MGMT,Kids,-,59,13,,,,
78,down,Lana Del Rey,Love,71,62,42,,,,
79,-,KALEO,Way Down We Go,-,19,183,,,,
80,-,Becky and the Birds,When She Holds Me,-,80,1,,,,
81,up,Tame Impala,The Less I Know the Better,82,24,184,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,19,,,,
83,up,Taylor Swift,willow,95,1,105,73,2020-12-13,2,2020-12-20
84,up,birq,Combined,93,79,3,,,,
85,up,birq,Friendship,92,72,3,,,,
86,up,birq,Night 99,96,81,3,,,,
87,up,birq,Blue Stellar,100,74,3,,,,
88,up,R.E.M.,Losing My Religion,98,79,35,,,,
89,down,Rag'n'Bone Man,Human,76,27,229,,,,
90,down,birq,Put It Together,78,75,3,,,,
91,down,Bastille,Pompeii,89,24,196,,,,
92,-,Lana Del Rey,Say Yes To Heaven,-,2,48,,,,
93,-,LP,Lost on You,-,17,122,,,,
94,down,Gnarls Barkley,Crazy,86,86,5,,,,
95,down,AURORA,Runaway,87,87,3,26,2021-04-18,13,2021-04-25
96,down,twenty one pilots,Stressed Out,83,19,233,,,,
97,up,birq,Being Able To Fly,99,81,3,,,,
98,down,The White Stripes,Seven Nation Army,81,23,107,,,,
99,down,Lana Del Rey,National Anthem,94,5,30,,,,
100,-,Woodkid,Run Boy Run,-,94,1,,,,
