Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,girl in red,Serotonin,1,1,3,,,,
2,up,Imagine Dragons,Follow You,48,1,2,,,,
3,down,Tones and I,Dance Monkey,2,1,72,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,1,60,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,2,72,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Before You Go,4,2,70,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,everything i wanted,6,1,71,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,when the party's over,7,4,72,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Bruises,9,6,72,,,,
10,up,Coldplay,Viva La Vida,11,1,38,,,,
11,down,Vance Joy,Riptide,10,3,31,,,,
12,down,Billie Eilish,Therefore I Am,8,1,19,97,2020-11-15,4,2020-11-22
13,up,Billie Eilish,ocean eyes,14,8,72,67,2019-12-29,67,2019-12-29
14,down,Coldplay,Yellow,13,3,70,,,,
15,down,Taylor Swift,willow,12,1,15,73,2020-12-13,2,2020-12-20
16,up,Imagine Dragons,Believer,16,4,72,,,,
17,-,Lana Del Rey,White Dress,-,1,1,,,,
18,up,WATTS & Khalid,Feels,66,18,2,,,,
19,down,The Neighbourhood,Sweater Weather,15,3,36,77,2021-01-10,63,2021-02-07
20,down,Coldplay,Fix You,19,5,72,,,,
21,up,Portugal. The Man,Feel It Still,27,12,72,,,,
22,up,Lord Huron,The Night We Met,23,3,72,,,,
23,down,Billie Eilish,bury a friend,21,7,72,,,,
24,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,40,22,2,,,,
25,up,Glass Animals,Heat Waves,29,1,23,75,2021-02-28,71,2021-03-07
26,down,twenty one pilots,Stressed Out,24,19,68,,,,
27,down,Tones And I,Fly Away,17,5,19,,,,
28,down,Billie Eilish,i love you,22,8,72,,,,
29,up,Oasis,Wonderwall (Remastered),33,15,10,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,25,4,34,,,,
31,up,Billie Eilish,No Time To Die,32,1,58,78,2020-02-16,7,2020-02-23
32,down,Mother Mother,Hay Loft,26,17,19,,,,
33,down,Billie Eilish,you should see me in a crown,31,10,71,,,,
34,up,The Neighbourhood,Daddy Issues,34,15,38,,,,
35,down,Mother Mother,Burning Pile,28,22,7,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,18,45,,,,
37,down,Nirvana,Smells Like Teen Spirit,36,16,70,,,,
38,-,Lana Del Rey,Chemtrails Over the Country Club,-,5,9,,,,
39,down,Imagine Dragons,Thunder,38,14,72,,,,
40,down,コールドプレイ,パラダイス,39,4,72,,,,
41,up,Foster the People,Pumped Up Kicks,47,21,65,,,,
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,9,17,2021-01-31,17,2021-01-31
43,down,Coldplay,Hymn for the Weekend,37,7,72,,,,
44,up,Billie Eilish,idontwannabeyouanymore,46,17,71,,,,
45,down,Billie Eilish,wish you were gay,35,10,72,,,,
46,down,Panic! At the Disco,High Hopes,45,10,72,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,42,14,72,71,2019-10-06,65,2019-10-27
48,down,BANNERS,Someone To You,41,20,46,,,,
49,-,Lana Del Rey,Tulsa Jesus Freak,-,8,1,,,,
50,up,Marina and The Diamonds,Bubblegum Bitch,54,26,5,,,,
51,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,13,23,,,,
52,-,Lana Del Rey,Wild at Heart,-,12,1,,,,
53,up,KALEO,Way Down We Go,58,19,43,,,,
54,down,Imagine Dragons,Natural,50,27,72,,,,
55,-,Lana Del Rey,Let Me Love You Like a Woman,-,10,8,,,,
56,down,Billie Eilish,all the good girls go to hell,43,11,70,96,2019-12-22,96,2019-12-22
57,up,Bastille,Pompeii,64,24,31,,,,
58,-,Lana Del Rey,Dark But Just a Game,-,14,1,,,,
59,down,Coldplay,A Sky Full of Stars,49,2,71,,,,
60,-,Lana Del Rey,Not All Who Wander Are Lost,-,19,1,,,,
61,up,Ilooll,Capricorn,81,24,3,,,,
62,up,Kings of Leon,Sex on Fire,68,21,28,,,,
63,-,Lana Del Rey,Yosemite,-,22,1,,,,
64,-,Lana Del Rey,Breaking Up Slowly,-,24,1,,,,
65,up,Imagine Dragons,Bad Liar,82,14,69,,,,
66,-,Lana Del Rey,Dance Till We Die,-,30,1,,,,
67,-,Lana Del Rey,For Free,-,29,1,,,,
68,up,Future Airport,Transmission,91,64,2,,,,
69,-,Taylor Swift,exile (feat. Bon Iver),-,3,31,90,2020-07-26,9,2020-08-02
70,up,London Grammar,How Does It Feel,72,70,2,,,,
71,-,Taylor Swift,cardigan,-,1,30,72,2020-07-26,1,2020-08-02
72,down,イマジン・ドラゴンズ,Demons,63,26,51,,,,
73,up,Cloux,Fate,88,44,3,,,,
74,up,Cannons,Bad Dream,78,74,2,,,,
75,up,Future Airport,Nexum,89,50,2,,,,
76,up,Halsey,You should be sad,95,6,40,74,2020-01-12,20,2020-02-16
77,down,Fun.,We Are Young (feat. Janelle Monáe),74,46,17,,,,
78,down,The White Stripes,Seven Nation Army,73,23,14,,,,
79,down,Coldplay,Adventure of a Lifetime,51,4,71,,,,
80,-,Radiohead,Creep,-,26,6,,,,
81,down,Kings of Leon,"When You See Yourself, Are You Far Away",60,60,3,,,,
82,up,Kaual Patu,Torches,90,51,2,,,,
83,-,イマジン・ドラゴンズ,Radioactive,-,23,49,,,,
84,-,Tones And I,Fly Away (RIP King T),-,84,1,,,,
85,up,Taylor Swift,"no body, no crime (feat. HAIM)",98,4,15,19,2020-12-20,19,2020-12-20
86,down,Billie Eilish,xanny,65,17,47,,,,
87,down,WALK THE MOON,Shut Up and Dance,84,35,15,,,,
88,down,LP,Lost on You,67,17,39,,,,
89,down,Dominic Fike,3 Nights,75,12,70,,,,
90,-,イマジン・ドラゴンズ,On Top of the World,-,67,1,,,,
91,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,91,1,,,,
92,down,Billie Eilish,my strange addiction,57,18,50,,,,
93,down,Rag'n'Bone Man,Human,85,27,66,,,,
94,up,Glass Animals,Heat Waves (Stripped Back),94,90,3,,,,
95,down,Billie Eilish,bellyache,76,20,59,,,,
96,down,Ryn Weaver,Pierre,61,28,7,,,,
97,down,Tame Impala,The Less I Know the Better,62,24,72,,,,
98,down,Billie Eilish,hostage,77,26,42,,,,
99,down,Billie Eilish,my future,59,1,34,7,2020-08-09,7,2020-08-09
100,down,Billie Eilish,listen before i go,86,21,41,,,,
