Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,156,,,,
2,up,Glass Animals,Heat Waves,2,1,141,75,2021-02-28,71,2021-03-07
3,up,Vance Joy,Riptide,3,3,149,,,,
4,up,Lana Del Rey,Summertime Sadness,4,4,62,,,,
5,up,Radiohead,I Will,6,2,14,,,,
6,down,Coldplay,A Sky Full of Stars,5,2,189,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,178,4,2019-10-06,4,2019-10-06
8,down,Tones and I,Dance Monkey,7,1,190,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Yellow,10,3,188,,,,
10,down,Imagine Dragons,Believer,9,4,190,,,,
11,up,Coldplay,Adventure of a Lifetime,11,4,188,,,,
12,up,Billie Eilish,bad guy,15,2,190,5,2019-10-06,5,2019-10-06
13,up,コールドプレイ,パラダイス,13,4,190,,,,
14,up,Rosa Linn,SNAP,17,1,46,,,,
15,down,Coldplay,Fix You,14,5,190,,,,
16,down,Lewis Capaldi,Wish You The Best,12,2,11,,,,
17,down,Coldplay,Hymn for the Weekend,16,7,190,,,,
18,up,Billie Eilish,when the party's over,21,4,190,99,2019-12-29,27,2020-02-02
19,up,Billie Eilish,everything i wanted,23,1,189,53,2019-11-17,3,2019-11-24
20,up,Nirvana,Tourette's,34,4,12,,,,
21,up,Lana Del Rey,Radio,25,15,3,,,,
22,down,Lana Del Rey,Video Games (Remastered),20,6,66,,,,
23,down,Lewis Capaldi,Forget Me,22,2,42,,,,
24,up,The Neighbourhood,Reflections,31,24,8,,,,
25,down,Lana Del Rey,Say Yes To Heaven,18,2,6,,,,
26,down,Imagine Dragons,Thunder,24,14,190,,,,
27,down,Portugal. The Man,Feel It Still,19,12,190,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,26,3,74,,,,
29,down,Nirvana,Smells Like Teen Spirit,28,16,132,,,,
30,up,Taylor Swift,cardigan,35,1,77,72,2020-07-26,1,2020-08-02
31,up,Coldplay,Clocks,32,10,71,,,,
32,down,Kings of Leon,Sex on Fire,27,21,145,,,,
33,down,Lord Huron,The Night We Met,30,3,188,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,33,4,152,,,,
35,up,Lana Del Rey,Born to Die,38,18,40,,,,
36,down,Florence + the Machine,You've Got the Love,29,25,112,,,,
37,up,Queens of the Stone Age,Paper Machete,55,37,2,,,,
38,up,Iniko,Jericho,40,35,5,,,,
39,down,Imagine Dragons,Bones,36,4,68,,,,
40,down,KALEO,Way Down We Go,37,19,134,,,,
41,up,Lewis Capaldi,Bruises,42,6,180,,,,
42,up,Halsey,Without Me,56,9,138,33,2019-10-06,29,2019-10-27
43,up,Queens of the Stone Age,Obscenery,66,43,2,,,,
44,up,Cigarettes After Sex,Apocalypse,48,14,100,,,,
45,down,Bastille,Pompeii,39,24,146,,,,
46,down,The Neighbourhood,Softcore,44,2,79,,,,
47,up,The Neighbourhood,Sweater Weather,47,3,154,77,2021-01-10,63,2021-02-07
48,up,Coldplay,The Scientist,53,14,74,,,,
49,down,Oasis,Wonderwall (Remastered),41,15,92,,,,
50,down,Lorde,Royals,49,11,83,,,,
51,up,Imagine Dragons,Whatever It Takes,52,23,161,,,,
52,up,Lewis Capaldi,Before You Go,54,2,188,45,2019-11-24,10,2020-08-30
53,up,Tame Impala,The Less I Know the Better,58,24,139,,,,
54,down,Billie Eilish,Happier Than Ever,50,1,100,,,,
55,up,イマジン・ドラゴンズ,Radioactive,71,23,118,,,,
56,down,Lizzy McAlpine,ceilings,45,1,21,,,,
57,up,WALK THE MOON,Shut Up and Dance,57,35,66,,,,
58,down,Rag'n'Bone Man,Human,46,27,183,,,,
59,down,The Lumineers,Ho Hey,43,22,69,,,,
60,down,Radiohead,Creep,59,26,66,,,,
61,up,Imagine Dragons,Natural,74,27,156,,,,
62,up,Queens of the Stone Age,Negative Space,73,62,2,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,18,145,,,,
64,up,Imagine Dragons,Bad Liar,76,14,158,,,,
65,down,Foo Fighters,Everlong,60,38,46,,,,
66,up,LP,Lost on You,86,17,107,,,,
67,down,Declan McKenna,Brazil,62,8,24,,,,
68,down,Beach House,Space Song,65,18,103,,,,
69,down,twenty one pilots,Stressed Out,68,19,185,,,,
70,up,Queens of the Stone Age,Time & Place,77,70,2,,,,
71,down,Foster the People,Pumped Up Kicks,51,21,133,,,,
72,up,イマジン・ドラゴンズ,Demons,85,26,129,,,,
73,up,Queens of the Stone Age,Made to Parade,82,73,2,,,,
74,up,Queens of the Stone Age,Carnavoyeur,80,74,2,,,,
75,up,Billie Eilish,ocean eyes,75,8,183,67,2019-12-29,67,2019-12-29
76,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),72,72,3,,,,
77,down,Beach Weather,"Sex, Drugs, Etc.",63,3,55,,,,
78,-,Taylor Swift,willow,-,1,57,73,2020-12-13,2,2020-12-20
79,-,Billie Eilish,bury a friend,-,7,169,,,,
80,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,13,126,,,,
81,up,Gorillaz,Feel Good Inc.,89,33,105,,,,
82,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,61,9,6,,,,
83,up,Tame Impala,Borderline,84,15,29,,,,
84,down,Taylor Swift,august,67,6,26,28,2020-08-02,28,2020-08-02
85,up,d4vd,Here With Me,91,6,30,,,,
86,-,Coldplay,Higher Power,-,2,50,46,2021-05-16,46,2021-05-16
87,down,Oscar Blesson & Tyr,Demonen / Tyren,64,18,6,,,,
88,up,Pixies,Allison,100,39,7,,,,
89,-,St. Vincent,The Sequel,-,5,1,,,,
90,down,Melanie Martinez,VOID,79,7,13,,,,
91,-,Tyr & Oscar Blesson,2 Horn (Intro),-,91,1,,,,
92,-,Violent Femmes,Fat,-,4,1,,,,
93,up,Panic! At the Disco,High Hopes,95,10,180,,,,
94,down,"Imagine Dragons, JID & League of Legends",Enemy,90,1,82,,,,
95,-,Lana Del Rey,Cinnamon Girl,-,74,5,,,,
96,-,Cigarettes After Sex,K,-,40,33,,,,
97,down,Queens of the Stone Age,What the Peephole Say,87,87,2,,,,
98,down,Florence + the Machine,Dog Days Are Over,78,43,9,,,,
99,-,Highasakite,Golden Ticket,-,3,38,,,,
100,down,Lana Del Rey,Ride,98,42,22,,,,
