Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Taylor Swift,willow,2,1,9,73,2020-12-13,2,2020-12-20
3,up,Lewis Capaldi,Someone You Loved,6,1,54,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,66,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,Therefore I Am,3,1,13,97,2020-11-15,4,2020-11-22
6,down,Lewis Capaldi,Before You Go,4,2,64,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,8,1,65,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,bad guy,7,2,66,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Bruises,9,6,66,,,,
10,up,Billie Eilish,when the party's over,10,4,66,99,2019-12-29,27,2020-02-02
11,up,The Neighbourhood,Sweater Weather,12,3,30,77,2021-01-10,63,2021-02-07
12,down,Tones And I,Fly Away,11,5,13,,,,
13,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,13,17,,,,
14,down,Coldplay,Yellow,13,3,64,,,,
15,up,Imagine Dragons,Believer,21,4,66,,,,
16,up,Coldplay,Viva La Vida,18,1,32,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,20,4,28,,,,
18,down,Billie Eilish,ocean eyes,17,8,66,67,2019-12-29,67,2019-12-29
19,down,Portugal. The Man,Feel It Still,16,12,66,,,,
20,up,The Neighbourhood,Daddy Issues,23,15,32,,,,
21,down,Mother Mother,Hay Loft,19,17,13,,,,
22,up,twenty one pilots,Stressed Out,25,19,62,,,,
23,up,Nirvana,Smells Like Teen Spirit,26,16,64,,,,
24,up,Lord Huron,The Night We Met,24,3,66,,,,
25,up,Coldplay,Hymn for the Weekend,36,7,66,,,,
26,down,Taylor Swift,champagne problems,15,3,9,91,2020-12-13,14,2020-12-20
27,up,Coldplay,Fix You,33,5,66,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,30,14,66,71,2019-10-06,65,2019-10-27
29,up,Billie Eilish,No Time To Die,31,1,52,78,2020-02-16,7,2020-02-23
30,up,Panic! At the Disco,High Hopes,44,10,66,,,,
31,up,Billie Eilish,bury a friend,35,7,66,,,,
32,up,Glass Animals,Heat Waves,41,1,17,75,2021-02-28,71,2021-03-07
33,up,BANNERS,Someone To You,43,20,40,,,,
34,up,Billie Eilish,i love you,42,8,66,,,,
35,down,Taylor Swift,"no body, no crime (feat. HAIM)",27,4,9,19,2020-12-20,19,2020-12-20
36,down,Clairo,Sofia,34,7,20,,,,
37,up,コールドプレイ,パラダイス,37,4,66,,,,
38,up,Coldplay,A Sky Full of Stars,49,2,65,,,,
39,down,Oasis,Wonderwall (Remastered),32,15,4,,,,
40,down,Lana Del Rey,Chemtrails Over the Country Club,29,5,4,,,,
41,up,KALEO,Way Down We Go,59,19,37,,,,
42,down,Vance Joy,Riptide,22,3,25,,,,
43,down,Taylor Swift,gold rush,28,5,9,99,2020-12-13,23,2020-12-20
44,up,Skambankt,Hadde eg bare visst,70,44,2,,,,
45,down,Foster the People,Pumped Up Kicks,39,21,59,,,,
46,down,Imagine Dragons,Thunder,38,14,66,,,,
47,up,Tame Impala,The Less I Know the Better,51,24,66,,,,
48,up,Kings of Leon,Sex on Fire,55,21,22,,,,
49,up,Rag'n'Bone Man,Human,57,27,60,,,,
50,up,Vance Joy,Riptide,81,19,65,,,,
51,down,347aidan,Dancing in My Room,40,16,13,,,,
52,down,Taylor Swift,'tis the damn season,46,6,9,22,2020-12-20,22,2020-12-20
53,down,Halsey,You should be sad (Acoustic),48,48,13,,,,
54,down,Taylor Swift,tolerate it,47,7,9,33,2020-12-20,33,2020-12-20
55,up,Arctic Monkeys,I Wanna Be Yours,68,3,13,,,,
56,up,Coldplay,Adventure of a Lifetime,79,4,65,,,,
57,up,Skambankt,Én av en million,71,57,2,,,,
58,down,grandson,Blood // Water,50,9,18,,,,
59,down,Billie Eilish,my future,56,1,28,7,2020-08-09,7,2020-08-09
60,-,Moglii & Panama,Push Me,-,38,1,,,,
61,down,Taylor Swift,ivy,52,9,9,47,2020-12-20,47,2020-12-20
62,up,Florence + the Machine,You've Got the Love,82,25,40,,,,
63,up,Skambankt,10/10,72,63,2,,,,
64,up,Bastille & Alessia Cara,Another Place,85,18,22,,,,
65,-,LP,Lost on You,-,17,33,,,,
66,-,flora cash,You're Somebody Else,-,13,27,,,,
67,-,Imagine Dragons,Bad Liar,-,14,63,,,,
68,down,Billie Eilish,wish you were gay,53,10,66,,,,
69,down,Billie Eilish,idontwannabeyouanymore,60,17,66,,,,
70,-,Smith & Thell,Nangilima,-,70,1,,,,
71,down,Taylor Swift,cowboy like me,54,11,9,87,2020-12-20,87,2020-12-20
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,18,39,,,,
73,down,The White Stripes,Seven Nation Army,66,23,8,,,,
74,down,Halsey,Without Me,58,9,63,33,2019-10-06,29,2019-10-27
75,down,Dominic Fike,3 Nights,45,12,64,,,,
76,-,Melanie Martinez,Play Date,-,3,36,87,2020-05-17,68,2020-06-07
77,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,33,11,,,,
78,up,Imagine Dragons,Whatever It Takes,95,23,55,,,,
79,up,Imagine Dragons,Natural,91,27,66,,,,
80,-,Tom Grennan,Little Bit of Love,-,29,1,,,,
81,down,Skambankt,Bak låste dører (Jærtegn version),76,76,2,,,,
82,down,Billie Eilish,you should see me in a crown,67,10,65,,,,
83,-,Mother Mother,Burning Pile,-,22,1,,,,
84,-,Blu DeTiger,Vintage,-,84,1,,,,
85,-,Arctic Monkeys,505,-,29,13,,,,
86,-,Ryn Weaver,Pierre,-,28,1,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,66,12,,,,
88,-,Taylor Swift,exile (feat. Bon Iver),-,3,28,90,2020-07-26,9,2020-08-02
89,-,Green Day,Boulevard of Broken Dreams,-,59,1,,,,
90,down,Bastille,Pompeii,83,24,28,,,,
91,down,Dayglow,Close To You,80,80,4,,,,
92,down,Skambankt,Rosa løgner,87,87,2,,,,
93,down,Absofacto,Someone Else’s Dream (Trinix Remix),89,56,5,,,,
94,-,Cigarettes After Sex,Apocalypse,-,14,8,,,,
95,-,Kodaline,All I Want,-,46,51,,,,
96,down,Taylor Swift,marjorie,69,17,9,95,2020-12-20,95,2020-12-20
97,-,Jamie Isaac,Made (feat. Nosaj Thing),-,69,4,,,,
98,down,Skambankt,SOS,77,77,2,,,,
99,-,イマジン・ドラゴンズ,Demons,-,26,45,,,,
100,-,Lara Fabian,Je suis malade,-,100,1,,,,
