Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,10,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,everything i wanted,3,1,26,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,2,27,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,4,2,25,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Bad Child,7,6,9,,,,
7,up,Lewis Capaldi,Bruises,9,6,27,,,,
8,up,girl in red,Midnight Love,8,7,4,,,,
9,up,Billie Eilish,when the party's over,10,4,27,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,No Time To Die,12,1,13,78,2020-02-16,7,2020-02-23
11,up,Melanie Martinez,Play Date,14,3,3,87,2020-05-17,68,2020-06-07
12,down,Halsey,You should be sad,6,6,18,74,2020-01-12,20,2020-02-16
13,up,Billie Eilish,ocean eyes,13,8,27,67,2019-12-29,67,2019-12-29
14,down,Ashe,Moral of the Story,11,6,12,49,2020-03-01,49,2020-03-01
15,up,Billie Eilish,bury a friend,15,7,27,,,,
16,up,Imagine Dragons,Believer,16,4,27,,,,
17,up,Panic! At the Disco,High Hopes,17,10,27,,,,
18,up,Holy Hydrogen,Boh,36,15,9,,,,
19,up,Billie Eilish,i love you,19,8,27,,,,
20,up,Itos,Falls,32,12,8,,,,
21,up,One Second Old,Take Off,37,17,9,,,,
22,down,Billie Eilish,wish you were gay,18,10,27,,,,
23,up,Le Zoom,Prey,34,11,9,,,,
24,up,Total Access,Winds of the Forest,33,12,9,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,21,14,27,71,2019-10-06,65,2019-10-27
26,down,Billie Eilish,you should see me in a crown,20,10,27,,,,
27,down,Imagine Dragons,Thunder,26,14,27,,,,
28,down,Billie Eilish,all the good girls go to hell,22,11,27,96,2019-12-22,96,2019-12-22
29,down,Portugal. The Man,Feel It Still,23,12,27,,,,
30,down,Coldplay,Fix You,29,5,27,,,,
31,up,Tame Impala,The Less I Know the Better,43,24,27,,,,
32,down,Dominic Fike,3 Nights,24,12,27,,,,
33,up,Imagine Dragons,Bad Liar,35,14,27,,,,
34,down,Billie Eilish,idontwannabeyouanymore,25,17,27,,,,
35,up,Lord Huron,The Night We Met,45,3,27,,,,
36,down,Halsey,Without Me,30,9,27,33,2019-10-06,29,2019-10-27
37,down,Tones and I,Never Seen the Rain,27,20,25,,,,
38,down,Billie Eilish,my strange addiction,31,18,27,,,,
39,up,Anna of the North,Dream Girl,49,39,2,,,,
40,up,Billie Eilish,xanny,44,17,27,,,,
41,up,Imagine Dragons,Natural,47,27,27,,,,
42,down,Coldplay,Hymn for the Weekend,38,7,27,,,,
43,down,Vance Joy,Riptide,40,19,27,,,,
44,down,Coldplay,A Sky Full of Stars,42,2,27,,,,
45,down,Billie Eilish,bellyache,39,20,27,,,,
46,up,James Bay,Peer Pressure (feat. Julia Michaels),72,46,15,,,,
47,down,コールドプレイ,パラダイス,41,4,27,,,,
48,down,Billie Eilish,listen before i go,46,21,27,,,,
49,down,Coldplay,Adventure of a Lifetime,48,4,27,,,,
50,up,JP Cooper & Astrid S,Sing It With Me,57,23,27,,,,
51,up,Rag'n'Bone Man,Human,54,27,27,,,,
52,up,twenty one pilots,Stressed Out,55,19,27,,,,
53,down,twenty one pilots,Level of Concern,28,15,5,50,2020-04-12,50,2020-04-12
54,down,Billie Eilish,ilomilo,53,29,27,,,,
55,down,Nirvana,Smells Like Teen Spirit,52,16,27,,,,
56,up,Imagine Dragons,Whatever It Takes,66,23,27,,,,
57,up,HAIM,I Know Alone,71,40,2,,,,
58,up,Rag'n'Bone Man,Skin,61,48,27,,,,
59,down,Billie Eilish,hostage,51,26,27,,,,
60,up,Foster the People,Pumped Up Kicks,70,21,26,,,,
61,up,Billie Eilish,COPYCAT,64,30,27,,,,
62,down,イマジン・ドラゴンズ,Radioactive,60,23,27,,,,
63,up,Billie Eilish,8,63,27,27,,,,
64,down,WILLOW,Wait a Minute!,50,4,5,,,,
65,up,Coldplay,Yellow,67,3,27,,,,
66,down,Billie Eilish,my boy,59,35,27,,,,
67,-,BANNERS,Someone To You,-,20,1,,,,
68,up,Kodaline,All I Want,77,46,23,,,,
69,up,Billie Eilish,watch,74,13,27,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,18,21,,,,
71,up,Halsey,You should be sad (Acoustic),94,48,7,,,,
72,down,KALEO,Way Down We Go,65,19,13,,,,
73,up,twenty one pilots,Heathens,92,61,14,,,,
74,up,BENEE,Glitter,76,18,22,,,,
75,down,Coldplay,Magic,73,32,22,,,,
76,-,zH-,You and Sun,-,76,1,,,,
77,-,zH-,Ooooh,-,77,1,,,,
78,up,イマジン・ドラゴンズ,Demons,79,26,24,,,,
79,up,Wallows,Are You Bored Yet? (feat. Clairo),84,16,3,,,,
80,up,Coldplay,Everglow,87,13,21,,,,
81,up,Oliver Malcolm,Kevin,81,81,2,,,,
82,up,Fun.,We Are Young (feat. Janelle Monáe),85,46,4,,,,
83,-,Halsey,Graveyard,-,14,26,68,2019-10-06,35,2019-12-22
84,-,zH-,Titouti,-,84,1,,,,
85,up,Sub Urban,Cradles,90,44,18,,,,
86,down,Billie Eilish,bitches broken hearts,82,72,10,,,,
87,-,LP,Lost on You,-,17,22,,,,
88,up,Coldplay,Orphans,89,4,26,46,2019-10-27,21,2019-11-03
89,-,specialmulle,Xrain Drainage,-,89,1,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,90,3,,,,
91,up,Bastille,Pompeii,100,24,12,,,,
92,-,zH-,Chillin',-,79,1,,,,
93,down,Billie Eilish,Six Feet Under,80,37,26,,,,
94,-,specialmulle,All In Over Blow,-,94,1,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,4,1,,,,
96,-,twenty one pilots,Ride,-,81,1,,,,
97,down,RY X,Berlin,96,80,6,,,,
98,-,Amber Run,I Found,-,38,1,,,,
99,-,zH-,Samira,-,83,1,,,,
100,-,Kings of Leon,Sex on Fire,-,21,7,,,,
