Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,6,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,2,6,,,,
3,down,Billie Eilish,LUNCH,1,1,6,,,,
4,up,Billie Eilish,CHIHIRO,4,2,6,,,,
5,up,Billie Eilish,WILDFLOWER,5,4,6,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,7,6,6,,,,
7,down,Billie Eilish,BLUE,6,5,6,,,,
8,up,Coldplay,Viva La Vida,9,1,208,,,,
9,down,Billie Eilish,THE GREATEST,8,8,6,,,,
10,up,Billie Eilish,SKINNY,10,6,6,,,,
11,up,Coldplay,Adventure of a Lifetime,13,4,240,,,,
12,up,Billie Eilish,THE DINER,12,9,6,,,,
13,down,Billie Eilish,BITTERSUITE,11,10,6,,,,
14,up,Noah Kahan,Stick Season,16,1,34,,,,
15,down,Djo,End of Beginning,14,1,18,,,,
16,down,Tom Odell,Another Love,15,12,6,,,,
17,up,Imagine Dragons,Believer,21,4,242,,,,
18,up,Lord Huron,The Night We Met,18,3,240,,,,
19,up,Billie Eilish,when the party's over,20,4,242,99,2019-12-29,27,2020-02-02
20,down,Lana Del Rey,Summertime Sadness,17,4,114,,,,
21,up,Coldplay,Yellow,29,3,240,,,,
22,down,Billie Eilish,bad guy,19,2,242,5,2019-10-06,5,2019-10-06
23,up,Lewis Capaldi,Someone You Loved,25,1,230,4,2019-10-06,4,2019-10-06
24,down,Billie Eilish,ocean eyes,23,8,235,67,2019-12-29,67,2019-12-29
25,down,Unknown,What Was I Made For?,22,1,50,,,,
26,down,Coldplay,A Sky Full of Stars,24,2,241,,,,
27,up,Billie Eilish,everything i wanted,27,1,241,53,2019-11-17,3,2019-11-24
28,up,Vance Joy,Riptide,33,19,74,,,,
29,down,Glass Animals,Heat Waves,28,1,193,75,2021-02-28,71,2021-03-07
30,up,Hozier,Take Me to Church,30,25,6,,,,
31,up,Tones and I,Dance Monkey,31,1,242,6,2019-10-06,1,2019-11-10
32,down,Lana Del Rey,Video Games (Remastered),26,6,118,,,,
33,down,Lana Del Rey,Born to Die,32,18,92,,,,
34,up,Coldplay,Hymn for the Weekend,35,7,242,,,,
35,down,Taylor Swift,cardigan,34,1,129,72,2020-07-26,1,2020-08-02
36,up,Portugal. The Man,Feel It Still,36,12,242,,,,
37,up,Imagine Dragons,Thunder,38,14,242,,,,
38,up,イマジン・ドラゴンズ,Demons,39,26,179,,,,
39,down,Michael Marcagi,Scared To Start,37,11,22,,,,
40,up,Billie Eilish,Happier Than Ever,46,1,152,,,,
41,up,Cigarettes After Sex,Apocalypse,45,14,152,,,,
42,up,Coldplay,Everglow,42,13,110,,,,
43,up,Arctic Monkeys,I Wanna Be Yours,44,3,126,,,,
44,up,Coldplay,Clocks,61,10,123,,,,
45,up,Lewis Capaldi,Bruises,57,6,232,,,,
46,down,Lana Del Rey,West Coast,40,34,68,,,,
47,down,girl in red & Sabrina Carpenter,You Need Me Now?,41,3,14,,,,
48,up,Coldplay,The Scientist,58,14,126,,,,
49,down,The Neighbourhood,Sweater Weather,43,3,206,77,2021-01-10,63,2021-02-07
50,up,Kings of Leon,Sex on Fire,51,21,197,,,,
51,down,Oasis,Wonderwall (Remastered),48,15,144,,,,
52,up,Billie Eilish,bury a friend,62,7,220,,,,
53,-,Coldplay,feelslikeimfallinginlove,-,4,1,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,18,196,,,,
55,up,Frank Ocean,Novacane,72,35,43,,,,
56,-,Radiohead,I Will,-,2,26,,,,
57,up,Billie Eilish,bellyache,66,20,157,,,,
58,down,Arctic Monkeys,505,47,29,142,,,,
59,up,Good Neighbours,Home,64,38,21,,,,
60,up,イマジン・ドラゴンズ,Radioactive,65,23,168,,,,
61,down,WALK THE MOON,Shut Up and Dance,52,35,97,,,,
62,down,Mitski,My Love Mine All Mine,54,3,40,,,,
63,-,Nirvana,Tourette's,-,4,34,,,,
64,up,Bastille,Pompeii,91,24,197,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,53,4,204,,,,
66,down,Billie Eilish,Your Power,60,1,143,74,2021-05-02,5,2021-05-09
67,up,Rosa Linn,SNAP,71,1,98,,,,
68,down,Lewis Capaldi,Before You Go,50,2,240,45,2019-11-24,10,2020-08-30
69,up,Highasakite,Golden Ticket,70,3,69,,,,
70,down,The Neighbourhood,Softcore,59,2,131,,,,
71,down,Lana Del Rey,Ride,56,42,68,,,,
72,up,Lana Del Rey,Love,78,62,43,,,,
73,down,Declan McKenna,Brazil,63,8,37,,,,
74,down,Bakar,Hell N Back (feat. Summer Walker),69,12,12,,,,
75,-,Seinabo Sey,"Sol, vind och vatten",-,75,1,,,,
76,up,Tame Impala,The Less I Know the Better,81,24,185,,,,
77,down,Florence + the Machine,You've Got the Love,76,25,162,,,,
78,down,Imagine Dragons,Whatever It Takes,73,23,213,,,,
79,up,birq,Combined,84,79,4,,,,
80,-,Imagine Dragons,Bones,-,4,115,,,,
81,-,Imagine Dragons,Natural,-,27,170,,,,
82,up,birq,Night 99,86,81,4,,,,
83,up,birq,Blue Stellar,87,74,4,,,,
84,-,Taylor Swift,exile (feat. Bon Iver),-,3,86,90,2020-07-26,9,2020-08-02
85,down,Beach House,Space Song,74,18,154,,,,
86,-,Lewis Capaldi,Hold Me While You Wait,-,14,194,71,2019-10-06,65,2019-10-27
87,up,birq,Put It Together,90,75,4,,,,
88,-,Tom Odell,Black Friday,-,6,30,,,,
89,-,Cigarettes After Sex,K,-,40,74,,,,
90,down,Taylor Swift,august,75,6,76,28,2020-08-02,28,2020-08-02
91,-,Coldplay,Fix You,-,5,239,,,,
92,-,girl in red,New Love,-,67,3,,,,
93,up,LP,Lost on You,93,17,123,,,,
94,up,Woodkid,Run Boy Run,100,94,2,,,,
95,-,Coldplay,Higher Power,-,2,60,46,2021-05-16,46,2021-05-16
96,up,birq,Being Able To Fly,97,81,4,,,,
97,down,Miley Cyrus,Psycho Killer,67,32,5,,,,
98,down,AURORA,Runaway,95,87,4,26,2021-04-18,13,2021-04-25
99,down,birq,Friendship,85,72,4,,,,
100,down,ZAYN,Stardust,68,35,5,,,,
