Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,1,1,6,,,,
2,up,Coldplay,Viva La Vida,3,1,141,,,,
3,up,Rosa Linn,SNAP,7,1,31,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,163,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,6,2,175,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,10,4,175,99,2019-12-29,27,2020-02-02
7,up,Imagine Dragons,Believer,13,4,175,,,,
8,up,Tones and I,Dance Monkey,15,1,175,6,2019-10-06,1,2019-11-10
9,up,The Neighbourhood,Sweater Weather,22,3,139,77,2021-01-10,63,2021-02-07
10,up,Billie Eilish,everything i wanted,14,1,174,53,2019-11-17,3,2019-11-24
11,up,Lana Del Rey,Summertime Sadness,20,4,47,,,,
12,up,Vance Joy,Riptide,18,3,134,,,,
13,up,Glass Animals,Heat Waves,16,1,126,75,2021-02-28,71,2021-03-07
14,up,Lewis Capaldi,Forget Me,23,2,27,,,,
15,up,Tame Impala,Borderline,34,15,14,,,,
16,up,Coldplay,A Sky Full of Stars,25,2,174,,,,
17,up,Coldplay,Yellow,26,3,173,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,31,3,59,,,,
19,up,Coldplay,Fix You,28,5,175,,,,
20,down,Gorillaz,Tormenta (feat. Bad Bunny),2,2,3,,,,
21,up,Lana Del Rey,Video Games (Remastered),32,6,51,,,,
22,-,boygenius,Not Strong Enough,-,22,1,,,,
23,up,Nirvana,Smells Like Teen Spirit,30,16,117,,,,
24,up,Imagine Dragons,Bones,24,4,53,,,,
25,up,Lewis Capaldi,Pointless,47,2,15,,,,
26,down,Halsey,Die 4 Me,17,17,3,,,,
27,up,Rag'n'Bone Man,Human,48,27,168,,,,
28,up,コールドプレイ,パラダイス,35,4,175,,,,
29,down,Lewis Capaldi,Bruises,19,6,165,,,,
30,-,jxdn,Friends With Benefits,-,30,1,,,,
31,-,slowthai,Sooner,-,31,1,,,,
32,down,Lewis Capaldi,Before You Go,27,2,173,45,2019-11-24,10,2020-08-30
33,-,Jimi Somewhere,Baby from Atlanta,-,33,1,,,,
34,-,Indigo De Souza,Smog,-,21,1,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,29,4,137,,,,
36,up,Coldplay,Hymn for the Weekend,38,7,175,,,,
37,up,Coldplay,Adventure of a Lifetime,40,4,173,,,,
38,-,Birdy,Raincatchers,-,38,1,,,,
39,up,Billie Eilish,Happier Than Ever,46,1,85,,,,
40,down,Billie Eilish,TV,36,3,34,,,,
41,up,Kings of Leon,Sex on Fire,70,21,130,,,,
42,-,Beach Weather,Pineapple Sunrise,-,42,1,,,,
43,-,Lord Huron,The Night We Met,-,3,173,,,,
44,-,Markella,No One Hurts Me Like I Hurt Myself,-,44,1,,,,
45,-,Chiiild,I Hope I Packed A Parachute (feat. Charlotte Cardin),-,45,1,,,,
46,-,Halsey,Without Me,-,9,123,33,2019-10-06,29,2019-10-27
47,up,Cigarettes After Sex,Apocalypse,53,14,85,,,,
48,up,Beach House,Space Song,71,18,88,,,,
49,-,Hajk,Not Your Last,-,49,1,,,,
50,-,The Lathums,Lucky Bean,-,50,1,,,,
51,down,d4vd,Here With Me,50,6,18,,,,
52,-,Skott,Roses N Guns,-,52,1,,,,
53,-,Suki Waterhouse,To Love,-,53,1,,,,
54,-,Gordi,Broke Scene,-,54,1,,,,
55,up,Imagine Dragons,Thunder,64,14,175,,,,
56,down,Rokit619,Cold World,45,36,6,,,,
57,down,Rokit619,Rising Sunshine,37,35,6,,,,
58,down,Rokit619,Up & Down,39,32,5,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,18,130,,,,
60,down,Rokit619,The Switch Up,43,33,5,,,,
61,down,Rokit619,Dirty Lovers,42,34,5,,,,
62,down,Rokit619,Say Goodbye,41,37,6,,,,
63,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,41,,,,
64,down,Julio Stranson,Symphony,58,54,4,,,,
65,down,Julio Stranson,Burning Desire,57,57,4,,,,
66,up,Julio Stranson,Late Night,69,56,4,,,,
67,up,Julio Stranson,Thunder,84,65,4,,,,
68,down,Trey Millenio,Peace Yourself,54,48,4,,,,
69,-,The Vapor Kingz,Mo Money,-,69,2,,,,
70,-,Mac DeMarco,Heart to Heart,-,44,8,,,,
71,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),8,8,3,,,,
72,up,The Vapor Kingz,Lotta Profit,75,72,3,,,,
73,down,twenty one pilots,Stressed Out,67,19,170,,,,
74,-,Flavioso Graymon,Fantasy World,-,74,2,,,,
75,up,Flavioso Graymon,Bombay Saphire,93,75,2,,,,
76,-,The Vapor Kingz,Changes,-,76,2,,,,
77,up,Flavioso Graymon,6th Dimension,85,77,3,,,,
78,-,Flavioso Graymon,1995,-,78,1,,,,
79,down,Trey Millenio,Moment of Truth,61,61,4,,,,
80,down,Trey Millenio,Downtown Walk,73,58,4,,,,
81,up,KALEO,Way Down We Go,95,19,119,,,,
82,down,Julio Stranson,Expactions,74,52,4,,,,
83,-,Ane Brun,Blue Moon,-,47,1,,,,
84,-,Daughter,Swim Back,-,70,1,,,,
85,-,Amber Run,I Found,-,38,18,,,,
86,down,Trey Millenio,Glamorous Romance,55,55,4,,,,
87,down,Flavioso Graymon,Turnt To the Music,82,82,2,,,,
88,up,Trey Millenio,The Third One,90,85,5,,,,
89,down,Gorillaz,Cracker Island (feat. Thundercat),5,5,5,,,,
90,down,Trey Millenio,Doom of the Dark,56,56,4,,,,
91,down,The Vapor Kingz,True2Self,79,79,2,,,,
92,down,Portugal. The Man,Feel It Still,72,12,175,,,,
93,up,Foo Fighters,Everlong,100,38,31,,,,
94,down,Coldplay,Clocks,60,10,56,,,,
95,-,Sondre Lerche,Sentimentalist,-,92,1,,,,
96,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),11,11,8,,,,
97,down,The Neighbourhood,Softcore,66,2,64,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,63,14,140,71,2019-10-06,65,2019-10-27
99,-,Flavioso Graymon,Sky Is the Limit,-,95,2,,,,
100,-,Bastille,Pompeii,-,24,131,,,,
